sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1578898	13	1417926	2	000149315222015912	"2022-06-03 18:45:50"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	58885	0.95	55941	A	128420	D		0	85	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Shum Steve"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1401385	28	1417926	2	000149315222015909	"2022-06-03 18:45:45"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	14474	0.95	13750	A	39175	D		0	59	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Szot Matthew K"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1827169	3	1417926	2	000149315222015911	"2022-06-03 18:45:41"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	10526	0.95	10000	A	22991	D		0	84	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Ryan Barbara"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217815	21	1417926	2	000149315222015910	"2022-06-03 18:45:37"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	11184	0.95	10625	A	33622	D		0	50	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Davis Trent D"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1832552	2	1417926	2	000149315222015908	"2022-06-03 18:45:33"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	9211	0.95	8750	A	28220	D		0	48	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Segal Jeffrey"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722347	3	1417926	2	000149315222015907	"2022-06-03 18:45:29"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	10526	0.95	10000	A	75762	D		0	16	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Campbell Michael Jos."	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348894	16	1417926	2	000149315222015906	"2022-06-03 18:45:25"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	52632	0.95	50000	A	129015	I	"Via Andax LLC"	0	69	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Goren Andrea"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1859381	2	1417926	2	000149315222015905	"2022-06-03 18:45:20"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	9868	0.95	9375	A	23045	D		0	75	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Messina Rebecca"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1744246	2	1417926	2	000149315222015904	"2022-06-03 18:30:01"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	177306	0.95	168441	D	0	D		0	-100	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Doody Kevin"	"C/O Invo Bioscience, Inc."	"5582 Broadcast Court"	Sarasota	FL	34240		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348894	14	1417926	2	000149315221024951	"2021-10-07 16:57:57"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	P	0	30674	3.26	99997	A	93883	I	"Via Andax LLC"	0	49	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Goren Andrea"	"5582 Broadcast Court"		Sarasota	FL	34240		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
