sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1422122	4	778164	2	000161577418001659	"2018-03-07 16:11:49"	s109268_4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	10000	3.695	36950	A	56758	D		0	21	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000168316816000966	"2016-12-15 19:43:30"	layne_frm4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	10000	9.71	97100	D	31184	D	"Layne Family Trust"	0	-24	6710	1	-1	-1	4	-16	-30			1	11	17	29	53	78	129	3	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968715004249	"2015-11-19 16:05:29"	layne_f4-111715.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	10000	4.01	40100	A	23817	I	"Layne Family Trust"	0	72	6385	-5	-2	-2	9	9	-9	18	75	-7	-15	-29	-42	-41	-66	-73	58	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002995	"2014-08-06 20:44:39"	layne5_4-080514.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	186	19.0708	3547	D	0	I	"By Layne Family Trust"	0	-100	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002994	"2014-08-06 20:44:22"	layne4_4-080514.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	3451	19.0972	65905	D	186	I	"By Layne Family Trust"	0	-95	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002993	"2014-08-06 20:44:04"	layne3_4-080514.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	3763	19.1391	72020	D	1970	D		0	-66	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002992	"2014-08-06 20:43:46"	layne2_4-080514.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	3700	19.2624	71271	D	5733	D		0	-39	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002991	"2014-08-06 20:43:32"	layne_4-080514.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	3900	19.2729	75164	D	9433	D		0	-29	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002989	"2014-08-06 19:41:16"	layne_f42a-061014.xml	4/A	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	3030	13.8278	41898	D	3637	I	"By Layne Family Trust"	0	-45	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000101968714002988	"2014-08-06 19:40:33"	layne_f4a-061014.xml	4/A	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	2303	13.8778	31961	D	13333	D		0	-15	21051	-1	0	0	3	21	-26	-52	-60	7	6	9	30	69	183	358	286	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
