sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1258426	8	49754	2	000118143112043868	"2012-08-06 19:54:33"	rrd352478.xml	4	2012-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-03	S	0	14812	52.5817	778840	D	13235	D		0	-53	8136	0	1	1	-1	1	18	41	37	-2	19	20	19	3	1	24	56	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143112043608	"2012-08-03 19:27:26"	rrd352297.xml	4	2012-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-01	M	0	50000	29.1	1455000	A	28407	D		1	-232	7899	1	0	0	0	1	20	41	39	13	23	16	18	1	5	11	49	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143112043608	"2012-08-03 19:27:26"	rrd352297.xml	4	2012-08-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-08-01	S	0	50285	54.0417	2717488	D	28407	D		1	-64	7899	1	0	0	0	1	20	41	39	13	23	16	18	1	5	11	49	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143112016182	"2012-03-09 20:49:57"	rrd338153.xml	4	2012-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-08	M	0	9748	28.21	274991	A	38235	D		0	34	8695	1	-1	-1	4	-9	-10	7	38	1	-3	4	7	12	34	-7	48	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143112016182	"2012-03-09 20:49:57"	rrd338153.xml	4	2012-03-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-03-08	S	0	9748	51	497148	D	38235	D		0	-20	8695	1	-1	-1	4	-9	-10	7	38	1	-3	4	7	12	34	-7	48	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143111017096	"2011-03-10 16:30:05"	rrd304856.xml	4/A	2011-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-07	M	0	9749	28.21	275019	A	35370	D		0	38	15355	0	0	0	-5	-3	-13	-30	-6	-5	-4	-6	6	-2	48	59	732	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143111017096	"2011-03-10 16:30:05"	rrd304856.xml	4/A	2011-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-07	S	0	9749	56.17	547601	D	35370	D		0	-22	15355	0	0	0	-5	-3	-13	-30	-6	-5	-4	-6	6	-2	48	59	732	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143111016680	"2011-03-08 21:28:42"	rrd304719.xml	4	2011-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-07	M	0	9749	0	0	D	35370	D		0	38	14196	0	1	1	-2	1	-9	-30	-10	-2	-4	-9	8	0	40	57	817	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	8	49754	2	000118143111016680	"2011-03-08 21:28:42"	rrd304719.xml	4	2011-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-07	S	0	9749	56.17	547601	D	35370	D		0	-22	14196	0	1	1	-2	1	-9	-30	-10	-2	-4	-9	8	0	40	57	817	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1258426	14	49754	2	000149886510000012	"2010-11-08 14:08:22"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	25000	29.1	727500	A	32311	D		0	342	17027	0	0	-3	-2	9	7	5	-15	6	15	4	18	55	41	131	267	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Birch Jean M"	"450 N. Brand Blvd."	"7Th Floor"	Glendale	CA	91203		0	1	0	0	"Pres, IHOP"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
