sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1272192	8	1524025	1	000120919121068883	"2021-12-09 19:31:46"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	M	0	42150	6.74	284091	A	6000	D		1	-117	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121068883	"2021-12-09 19:31:46"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-07	S	0	42150	16.0695	677330	D	6000	D		1	-88	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121045125	"2021-07-02 17:54:36"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	M	0	200000	6.06	1212000	A	6000	D		1	-103	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121045125	"2021-07-02 17:54:36"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-30	S	0	200000	16.1242	3224840	D	6000	D		1	-97	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121040658	"2021-06-15 17:23:09"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	M	0	200000	6.06	1212000	A	6000	D		0	-103	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121040658	"2021-06-15 17:23:09"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-11	S	0	200000	15.8058	3161160	D	6000	D		0	-97	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121024270	"2021-04-01 19:03:17"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	50000	6.06	303000	A	6000	D		0	-114	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121024270	"2021-04-01 19:03:17"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	50000	11.2032	560160	D	6000	D		0	-89	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121022092	"2021-03-19 16:31:18"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-17	M	0	50000	6.06	303000	A	6000	D		1	-114	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1272192	8	1524025	1	000120919121022092	"2021-03-19 16:31:18"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-17	S	0	50000	12.3541	617705	D	6000	D		1	-89	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Thomas Edmond"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
