sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1558946	5	944695	2	000106299324011336	"2024-05-28 16:12:47"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	1119	132.249	147987	D	0	D		0	-100	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1843620	2	944695	2	000106299324009659	"2024-05-08 16:11:38"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1000	135.94	135940	D	4398	D		0	-19	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000106299324004728	"2024-02-28 16:03:17"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-27	S	0	840	133.87	112451	D	3487	D		0	-19	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299324003645	"2024-02-20 16:12:36"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	22305	54.61	1218076	A	99926	D		0	29	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000106299324001941	"2024-02-05 16:14:44"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	500	131.144	65572	D	3612	D		0	-12	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1558946	5	944695	2	000106299323016011	"2023-08-08 16:19:54"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1246	114.037	142090	D	0	D		0	-100	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	7	944695	2	000106299323005510	"2023-03-02 13:32:35"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	862	138.51	119396	D	4075	D		0	-17	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP,Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299323005005	"2023-02-27 16:38:10"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	6336	40.01	253503	A	78220	D		0	9	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	4	944695	2	000106299322022473	"2022-11-18 12:52:38"	form4a.xml	4/A	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2673	142.367	380546	D	19846	D		0	-12	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576903	5	944695	2	000094469522000011	"2022-11-07 16:49:13"	primary_doc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2673	142.21	380127	D	19846	D		0	-12	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Welzenbach Mark Joseph"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street (S-316)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1558946	5	944695	2	000106299322018566	"2022-08-22 16:31:01"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	946	136.645	129266	D	0	D		0	-100	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275634	6	944695	2	000106299322012905	"2022-05-18 16:12:55"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	47510	104.11	4946266	A	78060	D		0	156	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299322010725	"2022-04-25 16:42:33"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	922	40.01	36889	A	74843	D		0	1	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299322010725	"2022-04-25 16:42:33"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	922	155.242	143133	D	74843	D		0	-1	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299322008948	"2022-03-29 18:09:32"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	M	0	7258	40.01	290393	A	74843	D		1	11	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299322008948	"2022-03-29 18:09:32"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	2	"Common Stock"	2022-03-28	S	0	7258	150.234	1090397	D	74843	D		1	-9	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275634	6	944695	2	000106299322008203	"2022-03-21 16:18:51"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	105022	78.491	8243281	A	70075	D		0	-301	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299322008202	"2022-03-21 16:18:27"	form4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	7258	40.01	290393	A	74736	D		0	11	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428157	4	944695	2	000106299322008202	"2022-03-21 16:18:27"	form4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	7258	145.733	1057729	D	74736	D		0	-9	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Roche John C"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	7	944695	2	000106299322007150	"2022-03-09 15:28:31"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	649	139.74	90691	D	4178	D		0	-13	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP,Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275977	4	944695	2	000106299322006827	"2022-03-04 15:05:49"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	9253	61.9768	573472	A	30185	D		0	44	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lavey Richard W"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275977	4	944695	2	000106299322006827	"2022-03-04 15:05:49"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	9253	141.073	1305345	D	30185	D		0	-23	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lavey Richard W"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
