sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1589405	4	929008	2	000120919121010888	"2021-02-16 17:51:51"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2897	0	0	A	3523	D		0	463	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Thompson Laura K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1589405	4	929008	2	000120919120061923	"2020-12-07 16:01:18"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	626	0	0	A	626	D		0	32767	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Thompson Laura K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
15	112	1589405	2	42582	1	000120919118034134	"2018-05-30 16:32:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	31535	4.81	151683	A	78996	D		0	66	0																	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919118007612	"2018-02-05 17:39:10"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	13253	0	0	A	65114	D		0	26	0																	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919117048592	"2017-08-11 16:16:31"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	2606	26.74	69684	A	55988	D		0	5	0																	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919117008185	"2017-02-06 21:18:02"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	9870	0	0	A	55796	D		0	21	32767	1	0	0	5	9	10			-1	2	5	0	15	15	17	31	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919116151227	"2016-11-18 16:26:57"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	3000	24.71	74130	A	27834	D		0	12	32767	-1	-1	-1	3	6	20			1	7	8	-7	5	13	-8	21	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919116096421	"2016-02-08 17:06:06"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	11794	0	0	A	27552	D		0	75	32767	-3	4	4	12	22	7	7	23	-4	-5	-1	-17	-17	-11	10	21	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919115064049	"2015-08-05 16:25:12"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	M	0	2500	17.15	42875	A	19775	D		0	14	32767	1	-1	-1	1	-6	8	-10	-9	3	5	4	-2	10	25	26	65	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1589405	2	42582	1	000120919115010982	"2015-02-09 18:10:19"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	6058	0	0	A	19215	D		0	46	32767	1	0	0	1	-1	15	21	3	3	6	3	-10	4	5	10	90	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Thompson Laura K"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"EVP, Chief Fin Ofcr"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
