sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1210272	2	1066104	1	000120919109032072	"2009-06-12 16:31:33"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	11141	0	0	A	13268	D		0	524	8559	0	-1	-1	-3	-20	14	0	35	1	18	26	24	57	8	-48	-64	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	2	1066104	1	000120919109024473	"2009-05-05 16:27:00"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	359	0	0	A	2127	D		0	20	4645	-8	1	1	0	14	22	45	92	6	20	25	21	-3	-33	-57	-70	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	2	1066104	1	000120919109016825	"2009-03-17 16:14:38"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	134	0	0	A	1768	D		0	8	6473	3	4	4	10	7	60	89	115	-3	2	-15	-29	-35	-61	-64	-81	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	2	1066104	1	000120919109015244	"2009-03-10 16:53:33"	doc4.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	M	0	182	0	0	A	1634	D		0	13	7858	8	-2	-2	-5	7	61	83	107	-6	-15	-25	-37	-36	-63	-65	-82	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	2	1066104	1	000120919108023138	"2008-04-08 08:36:20"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	317	0	0	A	1452	D		1	28	10984	0	0	-2	-4	7	-3	-30	-62	1	4	7	1	-26	-43	-44	-57	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	1	1066104	1	000120919106019880	"2006-03-24 19:31:06"	doc4.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-22	M	0	1000	64.88	64880	A	1000			0	32767	22282	1	-1	-1	1	13	1	-11	-23														"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	1	1066104	1	000120919106018919	"2006-03-20 18:47:46"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	30000	36.6033	1098100	A	0			0	-100	22323	0	0	0	3	12	6	-6	-22														"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	1	1066104	1	000120919106018919	"2006-03-20 18:47:46"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	4	"Common Stock"	2006-03-17	S	0	18596	94.37	1754905	D	0			0	-100	22323	0	0	0	3	12	6	-6	-22														"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	1	1066104	1	000120919104024841	"2004-05-11 11:12:45"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common stock"	2004-05-07	M	0	32240	18.8911	609049	A	0	D		0	-100	14896	0	-1	0	-2	6	3	19	27	0	4	7	14	1	7	36	44	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210272	1	1066104	1	000120919104024841	"2004-05-11 11:12:45"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	3	"Common stock"	2004-05-07	S	0	32240	50.11	1615546	D	0	D		0	-100	14896	0	-1	0	-2	6	3	19	27	0	4	7	14	1	7	36	44	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Hall Robert C"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
