sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1228022	5	1175609	193	000120919116138966	"2016-08-29 16:35:20"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common stock"	2016-08-25	P	0	20000	55.33	1106600	A	122845	D		0	19	32767	0	3	3	2	4	0	19		0	6	13	32	13	-7	-20	1	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Chadwick Arthur D"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"VP Finance, Admin CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680691	1	1175609	193	000120919116137846	"2016-08-18 19:15:49"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common stock"	2016-08-16	P	0	20000	51.855	1037100	A	327910	I	"See Footnote"	0	6	32767	2	4	4	3	6	5	26		0	6	9	34	9	-9	-28	-1	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Hussain Muhammad Raghib"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	4	1175609	193	000120919116137844	"2016-08-18 19:11:39"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common stock"	2016-08-16	P	0	10000	51.94	519400	A	102845	D		0	11	32767	2	4	4	3	6	5	26		0	6	9	34	9	-9	-28	-1	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Chadwick Arthur D"	"C/o Cavium Networks, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"VP Finance, Admin CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	4	1175609	193	000120919116097744	"2016-02-11 21:28:37"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common stock"	2016-02-09	P	0	20000	47.77	955400	A	68172	D		0	42	32767	5	10	10	17	30	-2	-1	35	-9	-19	-17	-31	-34	-33	-24	22	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Chadwick Arthur D"	"C/o Cavium Networks, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"VP Finance, Admin CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397903	4	1175609	193	000120919111045745	"2011-08-26 16:58:35"	doc4.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	10000	26.37	263700	A	35250	D		0	40	32767	7	8	9	5	-2	0	28	9	8	-8	-8	-30	-37	-36	18	35	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Jain Anil Kumar"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"Corporate VP, IC Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1395199	6	1175609	193	000120919111045519	"2011-08-24 18:21:06"	doc4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	20000	25.96	519200	A	45001	D		0	80	32767	-1	4	4	22	17	17	34	20	2	-13	-20	-34	-38	-34	18	31	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Khemani Rajiv"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	3	1175609	598	000120919109024210	"2009-05-04 18:23:52"	doc4.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	50000	12.7771	638855	A	242500	I	"See footnote"	0	26	7351	1	10	10	5	11	47	52	117	-6	0	3	8	40	4	-39	-22	C		0	0000		"Cavium Networks, Inc."	CAVM	3674	770558625		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Cavium Networks, Inc."	"805 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, Admin CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1395198	6	1175609	600	000120919109024207	"2009-05-04 18:21:51"	doc4.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	25000	12.9399	323498	A	1588062	D		0	2	7351	1	10	10	5	11	47	52	117	-6	0	3	8	40	4	-39	-22	C		0	0000		"Cavium Networks, Inc."	CAVM	3674	770558625		0000-00-00	36	d	"Ali Syed"	"C/o Cavium Networks, Inc."	"805 E. Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1395198	6	1175609	309	000120919109015207	"2009-03-10 16:30:14"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	25000	11.1157	277893	A	1563062			0	2	6239	7	7	7	8	4	49	93	131														"Cavium Networks, Inc."	CAVM	3674	770558625		0000-00-00	36	d	"Ali Syed"	"C/o Cavium Networks, Inc."	"805 E. Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	3	1175609	313	000120919109015196	"2009-03-10 16:27:23"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	20000	10.7047	214094	A	192500	S	"See footnote"	0	12	6239	7	7	7	8	4	49	93	131														"Cavium Networks, Inc."	CAVM	3674	770558625		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Cavium Networks, Inc."	"805 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, Admin CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
