sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1397903	4	1175609	193	000120919118019263	"2018-03-13 17:00:33"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common stock"	2018-03-09	M	0	12144	36.7856	446724	A	91435	D		0	15	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Jain Anil Kumar"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"Corporate VP, IC Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397903	4	1175609	193	000120919118019263	"2018-03-13 17:00:33"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	2	"Common stock"	2018-03-09	S	0	20924	92.52	1935888	D	91435	D		0	-19	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Jain Anil Kumar"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"Corporate VP, IC Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	9	1175609	193	000120919118019262	"2018-03-13 16:58:48"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common stock"	2018-03-09	M	0	12500	42.01	525125	A	73011	D		0	21	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Mehrotra Sanjay"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	9	1175609	193	000120919118019262	"2018-03-13 16:58:48"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common stock"	2018-03-09	S	0	12500	91.2	1140000	D	73011	D		0	-15	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Mehrotra Sanjay"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514114	4	1175609	193	000120919118018496	"2018-03-09 16:21:38"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common stock"	2018-03-08	M	0	17363	37.6991	654570	D	45072	D		0	63	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Pangrazio Vincent P"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514114	4	1175609	193	000120919118018496	"2018-03-09 16:21:38"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	2	"Common stock"	2018-03-08	S	0	20777	90.08	1871592	D	45072	D		0	-32	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Pangrazio Vincent P"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1395198	5	1175609	193	000120919118017339	"2018-03-06 16:57:32"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common stock"	2018-03-02	M	0	125000	37.22	4652500	A	1898101	D		0	7	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Ali Syed"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1395198	5	1175609	193	000120919118017339	"2018-03-06 16:57:32"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common stock"	2018-03-02	S	0	125000	88.71	11088750	D	1898101	D		0	-6	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Ali Syed"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514114	4	1175609	193	000120919118015033	"2018-03-01 16:29:25"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common stock"	2018-02-27	M	0	2137	37.6768	80515	A	48486	D		0	5	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Pangrazio Vincent P"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514114	4	1175609	193	000120919118015033	"2018-03-01 16:29:25"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	2	"Common stock"	2018-02-27	S	0	8228	90.01	740602	D	48486	D		0	-15	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Pangrazio Vincent P"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
