sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1564645	6	1477294	3	000147729420000152	"2020-11-10 17:26:55"	wf-form4_160504720187682.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	21485	47.3497	1017308	D	126584	D		0	-15	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000126	"2019-11-07 16:17:31"	wf-form4_157316143454964.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-05	M	0	68645	36.25	2488381	A	101160	D		0	211	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000126	"2019-11-07 16:17:31"	wf-form4_157316143454964.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-05	S	0	68645	53.56	3676626	D	101160	D		0	-40	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000105	"2019-09-16 16:16:59"	wf-form4_156866500228325.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-09-12	M	0	26483	32.03	848250	A	101160	D		0	35	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000105	"2019-09-16 16:16:59"	wf-form4_156866500228325.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-09-12	S	0	26483	50.64	1341099	D	101160	D		0	-21	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000092	"2019-08-05 16:11:40"	wf-form4_156503588363999.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-08-01	M	0	26417	32.03	846137	A	101160	D		0	35	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729419000092	"2019-08-05 16:11:40"	wf-form4_156503588363999.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2019-08-01	S	0	26417	47.27	1248732	D	101160	D		0	-21	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729418000135	"2018-08-03 16:34:04"	wf-form4_153332842826231.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2018-08-01	M	0	20253	34.2281	693222	A	85830	D		0	31	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	6	1477294	3	000147729418000135	"2018-08-03 16:34:04"	wf-form4_153332842826231.xml	4	2018-08-01	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.01 per share"	2018-08-01	S	0	20253	54.81	1110067	D	85830	D		0	-19	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	5	1477294	2	000147729418000011	"2018-01-19 16:13:54"	wf-form4_151639641904019.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2018-01-17	S	0	3720	54.85	204042	D	74343	D		0	-5	0																	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	980641254		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Performance Sensing, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	5	1477294	2	000147729417000122	"2017-12-14 17:00:33"	wf-form4_151328881926893.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2017-12-12	S	0	7588	51.18	388354	D	78063	D		1	-9	0																	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	980641254		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Performance Sensing, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	5	1477294	2	000147729417000014	"2017-02-08 17:18:20"	wf-form4_148659228602692.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2017-02-06	M	0	50000	14.8	740000	A	65477	D		0	323	32767	2	0	0	1	-1	-3			-4	-4	-1	2	14	8	27	-21	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	980641254		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Performance Sensing, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	5	1477294	2	000147729417000014	"2017-02-08 17:18:20"	wf-form4_148659228602692.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2017-02-06	S	0	50000	41.03	2051500	D	65477	D		0	-43	32767	2	0	0	1	-1	-3			-4	-4	-1	2	14	8	27	-21	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	980641254		0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Performance Sensing, CTO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143114014311	"2014-03-28 17:07:45"	rrd406356.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2014-03-26	M	0	21849	6.99	152725	A	38182	D		0	134	32767	1	0	0	3	3	8	9	34	-1	0	2	4	10	10	30	25	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143114014311	"2014-03-28 17:07:45"	rrd406356.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2014-03-26	S	0	21849	43.25	944969	D	38182	D		0	-36	32767	1	0	0	3	3	8	9	34	-1	0	2	4	10	10	30	25	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143114012140	"2014-03-11 17:07:42"	rrd405080.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2014-03-07	M	0	21850	6.99	152732	A	38182	D		0	134	32767	0	0	0	1	5	7	16	32	1	2	2	12	10	8	27	32	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143114012140	"2014-03-11 17:07:42"	rrd405080.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2014-03-07	S	0	21850	41.25	901313	D	38182	D		0	-36	32767	0	0	0	1	5	7	16	32	1	2	2	12	10	8	27	32	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143113055188	"2013-10-25 17:06:17"	rrd393433.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2013-10-23	M	0	22500	6.99	157275	A	41982	D		0	115	22137	-1	-1	-1	-7	-6	-9	7	14	3	5	5	8	10	22	47	37	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143113055188	"2013-10-25 17:06:17"	rrd393433.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2013-10-23	S	0	22500	40.25	905625	D	41982	D		0	-35	22137	-1	-1	-1	-7	-6	-9	7	14	3	5	5	8	10	22	47	37	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143113042658	"2013-08-02 21:11:02"	rrd387165.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2013-08-01	M	0	22500	6.99	157275	A	41982	D		0	115	32767	1	0	0	0	-3	-1	-2	20	3	5	4	9	13	13	32	7	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1564645	1	1477294	1	000118143113042658	"2013-08-02 21:11:02"	rrd387165.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2013-08-01	S	0	22500	38.25	860625	D	41982	D		0	-35	32767	1	0	0	0	-3	-1	-2	20	3	5	4	9	13	13	32	7	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Beringhause Steven"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"SVP, Sensors"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
