sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1183585	12	720005	1	000122520824005046	"2024-04-12 10:22:20"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1846	0	0	A	2725	D		0	210	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Garcia Art A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1183585	12	720005	1	000122520824001901	"2024-02-13 07:40:35"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	879	112.304	98715	A	879	D		0	32767	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Garcia Art A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1183585	11	771497	1	000122520821012375	"2021-09-14 17:22:30"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	1600	46.2576	74012	A	17149	D		0	10	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Garcia Art A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1183585	8	1739104	2	000095013821000306	"2021-05-11 16:26:35"	edgar.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	1525	32.88	50142	A	16465	D		0	10	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Garcia Art A"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183585	8	1739104	2	000095013820000318	"2020-08-07 18:27:12"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	2000	24.76	49520	A	9055	D		0	28	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Garcia Art A"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	122	1183585	6	85961	1	000008596119000021	"2019-02-12 16:42:55"	wf-form4_155000776097232.xml	4	2019-02-08	0	1	0	000000000000000000	1	"common stock"	2019-02-08	M	0	4659	0	0	A	17154	D	"By Ryder Employee Savings Plan,By Ryder "	0	37	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	6	85961	1	000008596118000138	"2018-08-01 11:12:29"	wf-form4_153313632574490.xml	4	2018-07-30	0	1	0	000000000000000000	0	"common stock"	2018-07-30	M	0	3412	53.63	182986	A	14286	D	"By Ryder Employee Savings Plan,By Ryder "	0	31	0	0																C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	6	85961	1	000008596118000138	"2018-08-01 11:12:29"	wf-form4_153313632574490.xml	4	2018-07-30	0	1	0	000000000000000000	1	"common stock"	2018-07-30	S	0	3412	76.8201	262110	D	14286	D	"By Ryder Employee Savings Plan,By Ryder "	0	-19	0	0																C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	6	85961	1	000008596118000014	"2018-02-13 19:58:41"	wf-form4_151856990619848.xml	4	2018-02-09	0	1	0	000000000000000000	0	"common stock"	2018-02-09	M	0	1950	0	0	A	12852	D	"By Ryder Employee Savings Plan,By Ryder "	0	18	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000008596117000026	"2017-02-16 16:52:08"	wf-form4_148728191378520.xml	4	2017-02-15	0	0	0	000000000000000000	0	"common stock"	2017-02-15	S	0	2205	78.8334	173828	D	13091	D	"By Ryder Employee Savings Plan,By Ryder "	0	-14	32767	-1	0	0	-3	-3				3	6	1	3	-1	22	38	-13	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000008596117000020	"2017-02-14 20:44:24"	wf-form4_148712305041966.xml	4	2017-02-10	0	1	0	000000000000000000	0	"common stock"	2017-02-10	M	0	2563	0	0	A	15305	D	"By Ryder Employee Savings Plan,By Ryder "	0	20	32767	-1	2	2	1	0				4	7	1	4	-2	20	46	-14	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919116101086	"2016-02-22 18:09:38"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	2000	56.3768	112754	D	22019	D	"By Ryder Employee Savings Plan,By Ryder "	0	-8	32767	4	-3	-3	-1	14	15	14	37	0	2	6	9	-14	-34	-39	-18	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919116098339	"2016-02-12 20:54:20"	doc4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	4475	0	0	A	23997	D	"By Ryder Employee Savings Plan,By Ryder "	0	23	32767	3	4	4	5	14	28	24	46	-6	2	4	-7	-23	-41	-42	-24	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919115014438	"2015-02-17 15:34:02"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	9009	40.6288	366025	A	19450	D	"By Ryder Employee Savings Plan,By Ryder "	1	86	32767	0	0	0	1	1	3	-4	-39	4	6	4	2	2	8	34	69	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919115014438	"2015-02-17 15:34:02"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	3	"Common Stock"	2015-02-13	S	0	8825	93.5849	825887	D	19450	D	"By Ryder Employee Savings Plan,By Ryder "	0	-31	32767	0	0	0	1	1	3	-4	-39	4	6	4	2	2	8	34	69	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919114067870	"2014-11-12 10:38:57"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	14716	49.39	726823	A	19352	D	"By Ryder Employee Savings Plan,By Ryder "	0	317	32767	0	0	-1	-1	-4	1	4	-24	1	5	14	6	7	13	45	114	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919114067870	"2014-11-12 10:38:57"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	14716	91.4772	1346178	D	19352	D	"By Ryder Employee Savings Plan,By Ryder "	0	-43	32767	0	0	-1	-1	-4	1	4	-24	1	5	14	6	7	13	45	114	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919114014041	"2014-02-25 16:49:33"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1000	72.5158	72516	D	19338	D	"By Ryder Employee Savings Plan,By Ryder "	0	-5	32767	-1	0	0	2	8	15	25	32	4	4	8	2	9	25	34	46	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113055038	"2013-12-03 17:48:58"	doc4.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Common Stock"	2013-11-29	M	0	18419	53.05	977127	A	20328	D	"By Ryder Employee Savings Plan,By Ryder "	0	965	32767	-1	0	0	-1	5	12	25	36	1	3	7	13	26	14	51	49	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113055038	"2013-12-03 17:48:58"	doc4.xml	4	2013-11-29	0	1	0	000000000000000000	3	"Common Stock"	2013-11-29	S	0	18419	69.9	1287488	D	20328	D	"By Ryder Employee Savings Plan,By Ryder "	0	-48	32767	-1	0	0	-1	5	12	25	36	1	3	7	13	26	14	51	49	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113049412	"2013-10-25 17:12:15"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	6691	32.8499	219798	A	20316	D	"By Ryder Employee Savings Plan,By Ryder "	0	49	31899	0	1	1	1	6	9	27	32	6	10	9	10	7	16	54	45	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113049412	"2013-10-25 17:12:15"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	2	"Common Stock"	2013-10-24	S	0	6691	65	434915	D	20316	D	"By Ryder Employee Savings Plan,By Ryder "	0	-25	31899	0	1	1	1	6	9	27	32	6	10	9	10	7	16	54	45	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113016972	"2013-03-15 18:28:00"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	2655	52.48	139334	A	23115	D	"By Ryder Employee Savings Plan,By Ryder "	0	13	32767	-1	0	0	-5	-7	3	-1	29	4	8	10	9	26	47	18	35	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113016972	"2013-03-15 18:28:00"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	2655	60	159300	D	23115	D	"By Ryder Employee Savings Plan,By Ryder "	0	-10	32767	-1	0	0	-5	-7	3	-1	29	4	8	10	9	26	47	18	35	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113003869	"2013-01-22 18:05:34"	doc4.xml	4	2013-01-17	0	1	0	000000000000000000	0	"Common Stock"	2013-01-17	M	0	9344	38.4276	359067	A	23101	D	"By Ryder Employee Savings Plan,By Ryder "	0	68	20999	1	0	0	0	3	4	15	38	1	6	13	14	26	58	1	13	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113003869	"2013-01-22 18:05:34"	doc4.xml	4	2013-01-17	0	1	0	000000000000000000	3	"Common Stock"	2013-01-17	S	0	9344	55	513920	D	23101	D	"By Ryder Employee Savings Plan,By Ryder "	0	-29	20999	1	0	0	0	3	4	15	38	1	6	13	14	26	58	1	13	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919112056358	"2012-12-07 14:34:25"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	1717	42.725	73359	A	23105	D	"By Ryder Employee Savings Plan,By Ryder "	0	8	20414	0	0	2	2	6	23	31	45	2	5	11	6	23	15	-7	12	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919112056358	"2012-12-07 14:34:25"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	1717	48	82416	D	23105	D	"By Ryder Employee Savings Plan,By Ryder "	0	-7	20414	0	0	2	2	6	23	31	45	2	5	11	6	23	15	-7	12	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919111011019	"2011-02-18 14:18:56"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	2100	48.96	102816	D	22975	D	"By Ryder Employee Savings Plan,By Ryder "	0	-8	32767	0	0	-3	-4	0	12	-13	11	2	0	4	-5	16	26	45	99	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919111009922	"2011-02-15 19:34:39"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	780	0	0	A	25061	D	"By Ryder Employee Savings Plan,By Ryder "	0	3	32767	-1	2	2	-1	-2	13	-2	14	-1	-3	0	-7	13	23	45	69	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919110009076	"2010-02-12 19:04:10"	doc4.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	1010	0	0	A	16475	D	"By Ryder Employee Savings Plan,By Ryder "	0	7	32767	0	2	2	3	9	37	21	50	4	-9	-9	-19	-21	-14	11	-39	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919109008025	"2009-02-11 06:11:43"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	950	0	0	A	15606	B		0	6	32767	0	3	3	-12	-25	-11	30	10														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919108010982	"2008-02-15 16:09:23"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	14433	44.3712	640410	A	15888	D	"By Ryder Employee Savings Plan,By Ryder "	0	992	32767	0	-2	-2	0	-1	28	22	-47	1	4	22	36	25	15	13	44	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919108010982	"2008-02-15 16:09:23"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	2	"Common Stock"	2008-02-14	S	0	14433	60	865980	D	15888	D	"By Ryder Employee Savings Plan,By Ryder "	0	-48	32767	0	-2	-2	0	-1	28	22	-47	1	4	22	36	25	15	13	44	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919107014242	"2007-02-28 18:55:14"	doc4.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	350	53.46	18711	D	8233	D	"By Ryder Deferred Compensation Plan,By R"	0	-4	32767	-1	0	0	-3	-5	4	6	19	-2	-3	-2	-1	-4	8	18	26	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919107011784	"2007-02-20 13:46:23"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	4000	36.88	147520	A	8583	D	"By Ryder Deferred Compensation Plan,By R"	0	87	30156	0	0	0	-1	-8	0	0	9	2	2	0	3	1	7	26	26	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919107011784	"2007-02-20 13:46:23"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	4000	53.8093	215237	D	8583	D	"By Ryder Deferred Compensation Plan,By R"	0	-32	30156	0	0	0	-1	-8	0	0	9	2	2	0	3	1	7	26	26	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106028696	"2006-05-09 16:29:18"	doc4a.xml	4/A	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	368	52.626	19366	D	6844			0	-5	28588	0	2	2	-1	3	-7	-4	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106028359	"2006-05-08 16:51:05"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	8000	36.88	295040	A	8956	B		0	837	27743	0	0	0	0	1	-7	-3	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106028359	"2006-05-08 16:51:05"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	8000	52.5773	420618	D	8956	B		0	-47	27743	0	0	0	0	1	-7	-3	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	3	85961	1	000120919106013210	"2006-02-24 17:24:40"	doc4.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	540	44.45	24003	D	9084	B		0	-6	28898	0	1	1	0	1	18	11	21														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
