sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1183585	6	85961	1	000008596118000138	"2018-08-01 11:12:29"	wf-form4_153313632574490.xml	4	2018-07-30	0	1	0	000000000000000000	1	"common stock"	2018-07-30	S	0	3412	76.8201	262110	D	14286	D	"By Ryder Employee Savings Plan,By Ryder "	0	-19	0	0																C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000008596117000026	"2017-02-16 16:52:08"	wf-form4_148728191378520.xml	4	2017-02-15	0	0	0	000000000000000000	0	"common stock"	2017-02-15	S	0	2205	78.8334	173828	D	13091	D	"By Ryder Employee Savings Plan,By Ryder "	0	-14	32767	-1	0	0	-3	-3				3	6	1	3	-1	22	38	-13	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919116101086	"2016-02-22 18:09:38"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	2000	56.3768	112754	D	22019	D	"By Ryder Employee Savings Plan,By Ryder "	0	-8	32767	4	-3	-3	-1	14	15	14	37	0	2	6	9	-14	-34	-39	-18	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919115014438	"2015-02-17 15:34:02"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	3	"Common Stock"	2015-02-13	S	0	8825	93.5849	825887	D	19450	D	"By Ryder Employee Savings Plan,By Ryder "	0	-31	32767	0	0	0	1	1	3	-4	-39	4	6	4	2	2	8	34	69	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919114067870	"2014-11-12 10:38:57"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	14716	91.4772	1346178	D	19352	D	"By Ryder Employee Savings Plan,By Ryder "	0	-43	32767	0	0	-1	-1	-4	1	4	-24	1	5	14	6	7	13	45	114	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919114014041	"2014-02-25 16:49:33"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1000	72.5158	72516	D	19338	D	"By Ryder Employee Savings Plan,By Ryder "	0	-5	32767	-1	0	0	2	8	15	25	32	4	4	8	2	9	25	34	46	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113055038	"2013-12-03 17:48:58"	doc4.xml	4	2013-11-29	0	1	0	000000000000000000	3	"Common Stock"	2013-11-29	S	0	18419	69.9	1287488	D	20328	D	"By Ryder Employee Savings Plan,By Ryder "	0	-48	32767	-1	0	0	-1	5	12	25	36	1	3	7	13	26	14	51	49	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113049412	"2013-10-25 17:12:15"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	2	"Common Stock"	2013-10-24	S	0	6691	65	434915	D	20316	D	"By Ryder Employee Savings Plan,By Ryder "	0	-25	31899	0	1	1	1	6	9	27	32	6	10	9	10	7	16	54	45	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113016972	"2013-03-15 18:28:00"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	2655	60	159300	D	23115	D	"By Ryder Employee Savings Plan,By Ryder "	0	-10	32767	-1	0	0	-5	-7	3	-1	29	4	8	10	9	26	47	18	35	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183585	4	85961	1	000120919113003869	"2013-01-22 18:05:34"	doc4.xml	4	2013-01-17	0	1	0	000000000000000000	3	"Common Stock"	2013-01-17	S	0	9344	55	513920	D	23101	D	"By Ryder Employee Savings Plan,By Ryder "	0	-29	20999	1	0	0	0	3	4	15	38	1	6	13	14	26	58	1	13	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Garcia Art A"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
