sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1541520	2884	26172	2	000122520824005954	"2024-05-13 12:42:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	1	Common	2024-05-10	S	0	2390	296.28	708110	D	20873	D		0	-10	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1667218	3	14930	1	000001493024000105	"2024-05-10 13:22:57"	wk-form4_1715361766.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1225	82.09	100560	D	58076	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	2706	26172	2	000122520824005795	"2024-05-08 14:11:34"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	2	Common	2024-05-07	S	0	3880	286.858	1113010	D	20873	D		0	-16	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493024000095	"2024-05-01 15:33:34"	wk-form4_1714592004.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	357	80.34	28681	D	23211	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307313	8	1486957	2	000162828024009668	"2024-03-07 16:45:08"	wk-form4_1709847898.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1000	105.42	105420	D	391	D		0	-72	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1501979	4	26172	2	000122520824003342	"2024-03-01 15:17:05"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	Common	2024-02-28	S	0	1000	270.238	270238	D	5367	I	"By Trust"	0	-16	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Quintos Karen H"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	2518	26172	2	000122520824003310	"2024-02-29 18:48:21"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	Common	2024-02-28	S	0	2100	271.29	569709	D	16899	D		0	-11	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1741006	2	14930	1	000001493024000076	"2024-02-27 16:57:19"	wk-form4_1709071033.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	35000	87.11	3048850	D	279431	D	"By Svgs Plan Trustee"	0	-11	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Foulkes David M"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd Suite 500"	Mettawa	IL	60045		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493024000074	"2024-02-23 15:20:05"	wk-form4_1708719595.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	357	87.91	31384	D	22549	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1640059	2	26172	2	000122520824002703	"2024-02-22 15:13:49"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	3	Common	2024-02-22	S	0	5080	261.718	1329527	D	3396	D	"By 401(k) Plan"	0	-60	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Jackson Donald G"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Treasury, Tax"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1438353	9	26172	2	000122520824002586	"2024-02-21 14:12:06"	doc4.xml	4	2024-02-21	0	1	0	000000000000000000	3	Common	2024-02-21	S	0	37450	265.055	9926291	D	76145	D	"By 401(k) Plan"	0	-33	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Satterthwaite Tony"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1815408	2	14930	1	000001493024000068	"2024-02-20 08:10:15"	wk-form4_1708434607.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	9036	87.1	787036	D	36543	D	"by Svgs Plan Trustee"	0	-20	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gwillim Ryan M"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd #5"	Mettawa	IL	60045		0	1	0	0	"E.VP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964885	1	14930	1	000001493024000067	"2024-02-20 08:10:04"	wk-form4_1708434595.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	2426	87.12	211353	D	14199	D		0	-15	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Buelow John G"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd #500"	Mettawa	IL	60045		0	1	0	0	"EVP, Pres Mercury Marine"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1912639	1	26172	2	000122520824002343	"2024-02-16 18:12:59"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	2	Common	2024-02-16	S	0	5225	267.603	1398225	D	6187	D	"By 401(k) Plan"	0	-46	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Peters Luther E"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Controller"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	2242	26172	2	000122520824002340	"2024-02-16 17:41:32"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	1	Common	2024-02-16	S	0	1400	269.045	376663	D	17874	D		0	-7	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1613364	4	26172	2	000122520824002338	"2024-02-16 17:38:08"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	1	Common	2024-02-16	S	0	2490	267.354	665712	D	7883	D		0	-24	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Aaholm Sherry A"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Digital Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520824002289	"2024-02-16 15:50:13"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	3	Common	2024-02-16	S	0	4468	268.466	1199508	D	16875	D		0	-21	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520824002280	"2024-02-16 14:52:48"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	1	Common	2024-02-16	S	0	739	266.915	197250	D	15553	D	"By 401(k) Plan,By Trust"	0	-5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1967347	1	26172	2	000122520824002149	"2024-02-15 16:27:39"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	1	Common	2024-02-15	S	0	2012	264.912	533003	D	1956	D		0	-51	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Wood Jonathan David"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	2241	26172	2	000122520824002127	"2024-02-15 15:07:50"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	2	Common	2024-02-15	S	0	11000	262.159	2883749	D	17874	D		0	-38	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	3	14930	1	000001493024000041	"2024-02-12 18:12:26"	wk-form4_1707779537.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	6234	84.53	526960	D	36318	D	"By Svgs Plan Trustee"	0	-15	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520823010456	"2023-11-27 20:02:23"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	Common	2023-11-22	S	0	2	164.599	356	D	15180	I	"By 401(k) Plan,By Trust"	0	0	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493023000200	"2023-11-01 16:33:46"	wk-form4_1698870816.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	414	68.57	28388	D	21887	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493023000194	"2023-11-01 16:32:33"	wk-form4_1698870743.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	221	68.67	15176	D	43564	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	-1	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
