sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1454329	4	1060822	1	000106082223000157	"2023-11-03 16:22:36"	wk-form4_1699042936.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	3800	69.24	263112	D	105334	D		0	-3	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	4	1060822	1	000106082221000064	"2021-11-17 17:07:41"	wf-form4_163718684692491.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	6000	110.36	662160	D	79714	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	4	1060822	1	000159396819002159	"2019-11-18 16:22:58"	primary_01.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	S	f	3785	104.3	394776	D	61637	D		0	-6	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	4	1060822	1	000159396819001043	"2019-05-03 20:56:33"	primary_01.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	f	3880	106.35	412638	D	61637	D		0	-6	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	4	1060822	2	000159396817001258	"2017-11-20 19:42:35"	primary_01.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	f	5000	105.02	525100	D	52220	D		0	-9	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	4	1060822	2	000159396817000670	"2017-05-08 16:12:45"	primary_01.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	f	3150	93.1271	293350	D	52220	D		0	-6	32767	-1	0	0	-3					1	1	4	4	17	9	-8	-5	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	3	1060822	2	000114036116075964	"2016-08-11 17:41:09"	doc1.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	2500	101	252500	D	50964	D		0	-5	32767	2	-1	-1	-4	-8	-15	-21		0	0	-9	-4	0	20	4	28	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	3	1060822	2	000114036116063389	"2016-05-04 16:50:53"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	4000	107.44	429760	D	50964	D		0	-7	32767	0	-2	-2	-1	-2	-6	-17		2	1	2	3	8	17	6	46	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036115010532	"2015-03-05 17:21:04"	doc1.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	2500	90.88	227200	D	44563	D		0	-5	32767	-1	-1	-1	-2	3	17	8	16	2	10	9	7	12	10	17	62	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	2	1060822	2	000114036114029987	"2014-07-30 18:26:26"	doc1.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	6900	77.8	536820	D	47638	D		0	-13	32767	1	-3	-3	-2	6	-2	6	31	-1	13	12	12	7	16	10	57	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
