sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1505989	134	80424	1	000112760222012516	"2022-04-26 16:26:32"	form4.xml	4	2022-04-25	0	1	0	000000000000000000	1	"Common Stock"	2022-04-25	S	0	30000	162.827	4884810	D	286877	D	"By Retirement Plan Trustees"	0	-9	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760222012419	"2022-04-22 16:24:09"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	60000	164.524	9871458	D	286877	D	"By Retirement Plan Trustees"	0	-17	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760222007875	"2022-03-03 09:57:05"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	12953	153.511	1988431	D	286613	D	"By Retirement Plan Trustees"	0	-4	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760222003242	"2022-02-03 17:54:18"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	30095	162	4875390	D	299023	D	"By Retirement Plan Trustees"	0	-9	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760222002832	"2022-02-01 18:54:18"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	25000	160.013	4000325	D	299023	D	"By Retirement Plan Trustees"	0	-8	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760222001865	"2022-01-21 16:50:50"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	50000	164.074	8203700	D	299023	D	"By Retirement Plan Trustees"	0	-14	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760221029541	"2021-11-18 16:13:34"	form4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	50000	148	7400000	D	299964	D	"By Retirement Plan Trustees"	0	-14	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	134	80424	1	000112760221028965	"2021-11-12 16:18:13"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	50000	146.002	7300110	D	299379	D	"By Retirement Plan Trustees"	0	-14	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	132	80424	1	000112760221024053	"2021-08-19 17:03:57"	form4.xml	4	2021-08-17	0	1	0	000000000000000000	2	"Common Stock"	2021-08-17	S	0	93583	144.216	13496153	D	283069	D	"By Retirement Plan Trustees"	1	-25	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1505989	132	80424	1	000112760221017781	"2021-05-21 16:26:47"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	56202	138.503	7784129	D	272265	D	"By Retirement Plan Trustees"	0	-17	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Taylor David S"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
