sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1866021	3	1403568	2	000089706924000734	"2024-03-21 16:46:37"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	13587	280.38	3809524	A	10494	D		0	-439	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	3	1403568	2	000089706924000734	"2024-03-21 16:46:37"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	4	"Common Stock"	2024-03-19	S	0	20950	526.39	11027871	D	10494	D		0	-67	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761922021454	"2022-12-09 15:09:21"	doc1.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	8518	284.484	2423231	A	16377	D		0	108	0	0																					"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761922021454	"2022-12-09 15:09:21"	doc1.xml	4	2022-12-07	0	1	0	000000000000000000	3	"Common Stock"	2022-12-07	S	0	8518	476.846	4061773	D	16377	D		0	-34	0	0																					"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761922012479	"2022-06-07 17:39:54"	doc1.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	13199	232.759	3072184	A	16627	D		0	385	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761922012479	"2022-06-07 17:39:54"	doc1.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	13199	405.018	5345834	D	16627	D		0	-44	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761921021842	"2021-12-09 16:46:03"	doc1.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	5182	147.19	762739	A	13115	D		0	65	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761921021842	"2021-12-09 16:46:03"	doc1.xml	4	2021-12-08	0	1	0	000000000000000000	2	"Common Stock"	2021-12-08	S	0	5182	408.302	2115819	D	13115	D		0	-28	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761921016551	"2021-09-01 16:12:16"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	1739	191.76	333471	A	13115	D		0	15	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	1	1403568	2	000156761921016551	"2021-09-01 16:12:16"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	1739	385.016	669543	D	13115	D		0	-12	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
