sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1096343	1	883948	3	000118143113010136	"2013-02-15 16:22:43"	rrd370306.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	42900	17.7773	762648	D	2495997	D		1	-2	1010	1	2	2	1	10	13	22	42	0	1	6	11	22	23	27	59	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143113008649	"2013-02-12 16:27:36"	rrd369739.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	43500	17.7472	772004	D	2538897	D		1	-2	971	1	0	0	2	9	12	26	40	0	2	9	16	23	22	26	57	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143113007669	"2013-02-07 17:04:55"	rrd369364.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	42084	17.7163	745573	D	2582397	D		1	-2	1038	-1	0	0	1	11	9	27	37	1	3	10	14	16	20	27	57	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112066773	"2012-12-21 16:59:59"	rrd364660.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	751532	15.4401	11603760	D	2624481	D		1	-22	645	2	0	0	-1	4	27	29	65	-1	-1	1	5	2	8	24	15	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112066001	"2012-12-19 17:02:25"	rrd364159.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	10000	15.5115	155116	D	3376013	D		1	0	633	-1	0	0	1	6	29	31	64	1	1	3	1	2	11	21	7	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112064453	"2012-12-13 16:10:06"	rrd363274.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	5000	15.5008	77504	D	3386013	D		0	0	658	0	-1	-1	0	7	30	34	61	-1	0	6	-2	1	10	20	4	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112063473	"2012-12-10 16:58:55"	rrd362853.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	10000	15.4964	154964	D	3391013	D		1	0	620	0	0	0	-2	4	27	29	65	0	2	7	2	3	13	22	8	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112060889	"2012-11-28 17:26:21"	rrd361590.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	14294	15.5018	221583	D	3401013	D		0	0	747	-2	1	1	2	3	21	35	73	7	6	0	-1	5	9	34	20	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112057690	"2012-11-08 17:02:29"	rrd359718.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	29391	15.5023	455628	D	3415307	D		0	-1	546	-3	1	1	0	6	21	37	66	-1	-2	-2	-2	2	12	22	18	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1096343	1	883948	3	000118143112056772	"2012-11-05 17:25:58"	rrd359292.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	60222	15.6528	942643	D	3444698	D		1	-2	499	1	0	0	-4	0	15	25	62	-1	1	-3	2	5	14	31	27	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Markel Corp"	"4521 Highwoods Parkway"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
