sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1254762	18	1362988	1	000136298819000089	"2019-05-29 16:23:46"	wf-form4_155916141135721.xml	4	2019-05-29	0	0	0	000000000000000000	1	"Common Shares"	2019-05-29	S	0	10000	20.062	200620	D	36752	I	"Merriman Family Trust"	0	-21	0																	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Merriman Ronald"	"C/o Aircastle Advisor LLC"	"201 Tresser Blvd, 4Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1574590	2	1362988	1	000136298819000068	"2019-04-02 16:17:39"	wf-form4_155423624363226.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Shares"	2019-03-31	M	0	21043	0	0	A	192260	D		0	12	0																	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Kriedberg Michael"	"C/o Aircastle Advisor LLC"	"201 Tresser Blvd, 4Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1622804	2	1362988	1	000136298819000059	"2019-02-27 17:03:02"	wf-form4_155130496796104.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Shares"	2019-02-26	S	0	15000	20.715	310725	D	79582	D		0	-16	0																	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Beers Christopher L."	"C/o Aircastle Advisor LLC"	"201 Tresser Blvd, 4Th Floor"	Stamford	CT	06901		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1254762	18	1362988	1	000136298818000119	"2018-08-31 16:07:16"	wf-form4_153574601849503.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Shares"	2018-08-30	S	0	7500	21.26	159450	D	40781	D	"Merriman Family Trust"	0	-16	0																	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Merriman Ronald"	"C/o Aircastle Advisor LLC"	"201 Tresser Blvd, 4Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	937567	14	1362988	1	000090342318000285	"2018-05-18 16:39:01"	aircastle.xml	4	2018-05-18	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2018-05-18	S	0	7887029	21.23	167441626	D	0	D		0	-100	0																	C	A	0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"		Toronto	A6	"M2M 4H5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1574590	2	1362988	1	000136298818000079	"2018-04-03 16:06:14"	wf-form4_152278596071960.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Shares"	2018-03-31	M	0	21044	0	0	A	207258	D		0	11	0																	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Kriedberg Michael"	"C/o Aircastle Advisor LLC"	"201 Tresser Blvd, 4Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1574590	1	1362988	1	000120919116152180	"2016-11-28 16:18:03"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	30000	22.53	675900	D	199807	D		0	-13	7092	-2	-2	-2	-3	-3	10			0	-1	11	16	8	8	15	18	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Kriedberg Michael"	"Aircastle Advisor LLC"		Stamford	CT	06902		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1370967	3	1362988	1	000120919116149960	"2016-11-14 19:25:26"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	7500	22.353	167648	D	27708	D		0	-21	6950	1	1	1	-1	-3	15			8	13	9	13	11	11	22	19	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Schreiner Joseph"	"C/o Aircastle Advisor LLC"	"300 First Stamford Place"	Stamford	CT	06902		0	1	0	0	"EVP, Tech"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1119338	3	1362988	1	000120919116149957	"2016-11-14 19:23:54"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common stock"	2016-11-10	S	0	50000	21.249	1062450	D	255594	D		0	-16	6950	1	1	1	-1	-3	15			8	13	9	13	11	11	22	19	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Inglese Michael"	"C/o Aircastle Advisor LLC"	"300 First Stamford Place"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1370967	3	1362988	1	000120919116140567	"2016-09-08 16:30:42"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Shares"	2016-09-07	S	0	4998	21.77	108806	D	35208	D		0	-12	6181	0	-5	-5	-6	-7	1	9		1	4	7	0	1	4	10	26	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Schreiner Joseph"	"C/o Aircastle Advisor LLC"	"300 First Stamford Place"	Stamford	CT	06902		0	1	0	0	"EVP, Tech"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1370967	3	1362988	1	000120919116138478	"2016-08-24 16:24:40"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	100	21.99	2199	D	40206	D		0	0	6032	-1	-1	-1	1	-7	6	14		4	8	-2	1	2	15	20	24	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Schreiner Joseph"	"C/o Aircastle Advisor LLC"	"300 First Stamford Place"	Stamford	CT	06902		0	1	0	0	"EVP, Tech"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1017976	10	1362988	1	000120919116119121	"2016-05-11 16:17:55"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Shares"	2016-05-10	S	0	4000	21.544	86176	D	97385	D		0	-4	7026	0	-5	-5	-5	0	-2	-3		5	0	-2	-2	41	7	-9	35	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Hacker Douglas A"	"C/o Aircastle Advisors LLC"	"300 First Stamford Place"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
