sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279714	4	1169561	1	000120919122011300	"2022-02-18 16:33:28"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	221	66.14	14601	D	105243	D		0	0	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121054975	"2021-09-07 16:23:20"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	11325	83.9	950168	D	108148	D		0	-9	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121051862	"2021-08-17 16:30:30"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	148	76.52	11307	D	110059	D		0	0	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121043646	"2021-06-29 16:03:07"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	11325	81.9	927518	D	110059	D		1	-9	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121039883	"2021-06-11 16:50:38"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	8814	79.9	704239	D	110059	D		0	-7	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121038981	"2021-06-08 17:26:11"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	18814	78.4847	1476611	D	110059	D		1	-15	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121035923	"2021-05-26 16:26:18"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	42447	75.6016	3209055	D	120059	D		1	-26	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121010818	"2021-02-16 17:00:18"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	341	70.87	24153	D	119957	D		0	0	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121007191	"2021-02-03 16:06:53"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	30000	63.9168	1917504	D	119957	D		0	-20	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279714	4	1169561	1	000120919121006549	"2021-02-01 17:43:45"	doc4.xml	4	2021-01-28	0	1	0	000000000000000000	1	"Common Stock"	2021-01-28	S	0	15000	62.9	943500	D	149957	D		1	-9	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Carolan Brian"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
