sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1016222	3	18532	1	000120919108065345	"2008-12-11 16:40:04"	doc4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	158144	11.4571	1811875	D	113576	D		1	-58	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1091619	5	18532	1	000120919108009435	"2008-02-12 16:11:35"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	10592	22.8383	241904	D	44096	D		0	-19	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Alexander Stiles Barbara"	"87 Monarch Bay Drive"		"Dana Point"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1356765	5	18532	1	000120919107069155	"2007-12-11 17:33:05"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	30764	25.8829	796261	D	58719	D	"By 401k Plan"	0	-34	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Barclay David L"	"Centex Homes"	"2527 Camino Ramon, Ste. 250"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Western Region, Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1356765	5	18532	1	000120919107069152	"2007-12-11 17:31:40"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	33230	25.926	861522	D	12974	D		0	-72	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Barclay David L"	"Centex Homes"	"2527 Camino Ramon, Ste. 250"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Western Region, Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107011162	"2007-02-15 17:38:28"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	46220	0	0	D	744246	D	"By 401K Plan,By Family Limited Partnersh"	1	-6	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107009846	"2007-02-13 16:01:43"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	53100	0	0	D	744246	D	"By 401K Plan,By Family Limited Partnersh"	1	-7	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	3	18532	1	000120919107009126	"2007-02-09 16:22:30"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	34000	0	0	D	744241	D	"By 401K Plan,By Family Limited Partnersh"	0	-4	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Eller Timothy R"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016209	2	18532	1	000120919105063025	"2005-12-13 16:49:33"	doc4.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	S	0	92912	70.0184	6505545	D	10316	D		0	-90	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Cook III Dan W"	"200 Crescent Court"	"Suite 1050"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297921	2	18532	1	000120919105059901	"2005-11-28 17:27:24"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	18200	75.352	1371406	D	447390	D	"By 401-K,By family partnership"	0	-4	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Hannigan Andrew J"	"2728 N. Harwood"		Dallas	TX	75201		0	0	0	1		"Chairman & CEO/Centex Homes"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297921	2	18532	1	000120919105059898	"2005-11-28 17:21:28"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	4	"Common Stock"	2005-11-25	S	0	85738	75.1154	6440240	D	18200	D		0	-82	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Hannigan Andrew J"	"2728 N. Harwood"		Dallas	TX	75201		0	0	0	1		"Chairman & CEO/Centex Homes"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
