sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1016222	3	18532	1	000120919108065345	"2008-12-11 16:40:04"	doc4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	158144	11.4571	1811875	D	113576	D		1	-58	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016228	3	18532	1	000120919108010999	"2008-02-15 16:30:45"	doc4.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	10592	17.7139	187626	A	150546	D	"By Family Partnership"	0	8	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Murchison III Clint W"	"4144 N. Central Expressway"	"Suite 900"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016222	3	18532	1	000120919108009866	"2008-02-13 16:24:02"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	106644	17.4112	1856800	A	264885	D		1	67	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Quinn David W"	"6214 Woodland Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1091619	5	18532	1	000120919108009435	"2008-02-12 16:11:35"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	10592	17.7139	187626	A	44096	D		0	32	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Alexander Stiles Barbara"	"87 Monarch Bay Drive"		"Dana Point"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1091619	5	18532	1	000120919108009435	"2008-02-12 16:11:35"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	10592	22.8383	241904	D	44096	D		0	-19	0																	C		0	0000		"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Alexander Stiles Barbara"	"87 Monarch Bay Drive"		"Dana Point"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1356765	5	18532	1	000120919107069155	"2007-12-11 17:33:05"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	30764	25.8829	796261	D	58719	D	"By 401k Plan"	0	-34	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Barclay David L"	"Centex Homes"	"2527 Camino Ramon, Ste. 250"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Western Region, Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1356765	5	18532	1	000120919107069155	"2007-12-11 17:33:05"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	M	0	30664	17.7139	543179	A	58719	D	"By 401k Plan"	0	109	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Barclay David L"	"Centex Homes"	"2527 Camino Ramon, Ste. 250"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Western Region, Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1356765	5	18532	1	000120919107069152	"2007-12-11 17:31:40"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	33330	17.3268	577502	A	12974	D		0	-164	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Barclay David L"	"Centex Homes"	"2527 Camino Ramon, Ste. 250"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Western Region, Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1356765	5	18532	1	000120919107069152	"2007-12-11 17:31:40"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	33230	25.926	861522	D	12974	D		0	-72	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Barclay David L"	"Centex Homes"	"2527 Camino Ramon, Ste. 250"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Western Region, Homes"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	3	18532	1	000120919107069149	"2007-12-11 17:29:39"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	59550	17.5839	1047122	A	55418	D	"By 401k Plan"	0	-1441	0																						"Centex Corp"	CTX	1531	750778259	NV	0004-03-31	15	c	"Woram Brian J"	"C/o Centex Corporation"	"2728 N. Harwood"	Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
