sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1620576	7	913760	1812	000091376024000100	"2024-05-21 16:37:31"	wk-form4_1716323839.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	9637	30	289110	A	61557	D		1	19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000100	"2024-05-21 16:37:31"	wk-form4_1716323839.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	9637	74.9045	721854	D	61557	D		1	-14	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	4	913760	1812	000091376024000098	"2024-05-17 16:45:16"	wk-form4_1715978689.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8000	75.1787	601430	D	225898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1575484	3	913760	1812	000091376024000096	"2024-05-13 16:18:12"	wk-form4_1715631474.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	6909	30	207270	A	80816	D		0	9	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1575484	3	913760	1812	000091376024000096	"2024-05-13 16:18:12"	wk-form4_1715631474.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	6909	80	552720	D	80816	D		0	-8	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	8	913760	1812	000091376024000090	"2024-05-06 16:33:25"	wk-form4_1715027585.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2250	74.67	168008	D	18860	D		0	-11	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	4	913760	1812	000091376024000075	"2024-03-25 16:33:12"	wk-form4_1711398781.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	7000	69.7345	488142	D	233898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206304	11	913760	1812	000091376024000073	"2024-03-15 08:51:45"	wk-form4_1710507096.xml	4	2024-03-13	1	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7500	67.2929	504697	D	1085711	I	"By Trust,By Spouse"	0	-1	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Branch Scott J"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000071	"2024-03-14 08:28:13"	wk-form4_1710419284.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	6787	30	203610	A	61557	D		0	12	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000071	"2024-03-14 08:28:13"	wk-form4_1710419284.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	6787	67.524	458285	D	61557	D		0	-10	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000069	"2024-03-12 09:09:36"	wk-form4_1710248967.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	18196	30	545880	A	61557	D		1	42	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000069	"2024-03-12 09:09:36"	wk-form4_1710248967.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	18196	68.3476	1243653	D	61557	D		1	-23	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000067	"2024-03-08 16:29:18"	wk-form4_1709933340.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	16176	30	485280	A	61557	D		1	36	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000067	"2024-03-08 16:29:18"	wk-form4_1709933340.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	16176	68.3772	1106069	D	61557	D		1	-21	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000065	"2024-03-06 16:29:20"	wk-form4_1709760551.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	19993	30	599790	A	61557	D		1	48	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000065	"2024-03-06 16:29:20"	wk-form4_1709760551.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	19993	68.663	1372778	D	61557	D		1	-25	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
