sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1230346	10	1318220	1	000156218024001519	"2024-02-21 16:15:58"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	9263	0	0	A	30647	D		1	43	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	10	1318220	1	000156218024001381	"2024-02-16 16:24:16"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	856	0	0	A	25031	D		0	4	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	10	1318220	1	000156218023002611	"2023-03-08 16:18:58"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	f	1700	135.651	230607	D	24512	D		0	-6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	10	1318220	1	000156218023001667	"2023-02-22 16:19:33"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	2070	0	0	A	26212	D		1	9	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	10	1318220	1	000156218023001501	"2023-02-17 16:14:40"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	859	0	0	A	24647	D		0	4	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	10	1318220	1	000156218023001458	"2023-02-16 16:13:42"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	5344	0	0	A	23998	D		0	29	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218022001772	"2022-02-23 16:31:08"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	2441	0	0	A	19990	D		1	14	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218022001518	"2022-02-16 17:04:49"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	1716	0	0	A	18511	D		1	10	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218021003212	"2021-05-05 16:11:29"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Shares"	2021-05-03	S	f	35386	120.001	4246338	D	17512	D		0	-67	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218021001620	"2021-02-26 16:23:26"	primarydocument.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	f	1540	0	0	A	52898	D		0	3	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
