sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1230346	10	1318220	1	000156218023002611	"2023-03-08 16:18:58"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	f	1700	135.651	230607	D	24512	D		0	-6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Performance Optimization"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218021003212	"2021-05-05 16:11:29"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Shares"	2021-05-03	S	f	35386	120.001	4246338	D	17512	D		0	-67	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218019005650	"2019-11-22 16:18:13"	primarydocument.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Shares"	2019-11-20	S	f	934	90.55	84574	D	41023	D		0	-2	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218018003711	"2018-08-20 17:08:06"	primarydocument.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	f	20000	80.06	1601200	D	36320	D		0	-36	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218018001131	"2018-02-22 16:16:41"	primarydocument.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Shares"	2018-02-20	S	f	6071	71.0607	431410	D	55386	D		0	-10	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	8	1318220	1	000156218017000670	"2017-02-14 16:12:57"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	2962	80.2397	237670	D	86098	D		1	-3	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	7	1057058	4	000105705813000074	"2013-12-03 16:03:22"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	4000	44.0002	176001	D	71603	D		0	-5	26222	0	-1	-1	-1	-3	-1	5	3	1	2	7	-1	6	12	36	40	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705811000002	"2011-01-19 12:16:18"	edgar.xml	4/A	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	46001	40.6292	1868984	D	36511	D		0	-56	11815	0	0	0	3	6	5	20	16	3	1	2	7	3	17	25	50	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705810000077	"2010-10-26 18:12:02"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	34757	40.6292	1412149	D	36511	D		0	-49	26865	-1	-1	-1	0	-4	7	13	31	1	-1	2	3	6	15	32	24	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705810000059	"2010-05-17 16:42:23"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	31700	36.0163	1141717	D	36511	D		0	-46	27266	0	0	0	-4	3	7	12	31	1	2	-2	3	10	11	43	13	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705810000057	"2010-05-04 17:22:13"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	18300	36.0124	659027	D	36511	D		0	-33	24736	-2	-1	-1	-1	3	10	16	32	0	2	0	3	10	11	39	8	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705809000081	"2009-11-17 18:42:25"	edgar.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	37500	32.0538	1202018	D	29781	D		0	-56	28727	0	-1	-1	0	2	2	8	19	2	2	1	13	20	27	-7	-3	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705809000080	"2009-11-12 17:22:45"	edgar.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	37500	31.9856	1199460	D	29781	D		0	-56	29055	-1	2	2	2	6	2	12	25	1	2	1	11	14	29	-8	-3	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1230346	4	1057058	4	000105705809000070	"2009-09-09 16:46:58"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	6000	27.2518	163511	D	29781	D		0	-17	14681	2	1	1	4	2	20	24	41	2	0	1	-5	3	28	-23	-7	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Eddie David"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
