sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1365737	4	1158895	1	000143774924017053	"2024-05-15 16:11:34"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	76794	76.6213	5884058	D	1998334	D		1	-4	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/O Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	4	1158895	1	000143774924015399	"2024-05-08 16:51:48"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	123206	75.601	9314501	D	2079128	D		1	-6	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/O Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774924006521	"2024-03-04 21:45:50"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	101478	68.4296	6944097	D	2187526	D		1	-4	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774923034227	"2023-12-12 17:05:17"	rdgdoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	22288	54.4152	1212806	D	2291763	D		0	-1	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774923034093	"2023-12-11 17:39:28"	rdgdoc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	50995	54.6184	2785267	D	2286731	D		1	-2	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774923015605	"2023-05-23 17:04:37"	rdgdoc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	7098	62.6669	444810	D	2346310	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774923015170	"2023-05-18 18:53:52"	rdgdoc.xml	4	2023-05-16	0	1	0	000000000000000000	3	"Common Stock"	2023-05-17	S	0	20086	63.3563	1272575	D	2353408	D		1	-1	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774923012817	"2023-05-05 16:22:11"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	100000	63.5051	6350509	D	2408513	D		1	-4	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774922020975	"2022-08-18 17:10:24"	rdgdoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	26568	54.138	1438338	D	2480908	D		1	-1	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1	000143774922020632	"2022-08-15 20:36:27"	rdgdoc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	58632	55.1754	3235043	D	2507476	D		1	-2	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
