sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1455186	6	1902733	1	000190273324000104	"2024-05-06 17:35:18"	wk-form4_1715031306.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	31055	30.413	944477	D	1128340	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273324000089	"2024-04-10 17:16:15"	wk-form4_1712783765.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	10924	34.413	375928	D	1159395	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273324000034	"2024-02-08 16:05:33"	wk-form4_1707426319.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	5526	30.998	171295	D	1013015	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273324000023	"2024-02-06 16:05:39"	wk-form4_1707253511.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	11479	30.9404	355164	D	1018541	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273324000013	"2024-01-18 16:03:16"	wk-form4_1705611785.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	99028	34.2904	3395710	D	1030020	D		0	-9	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273323000050	"2023-08-04 17:25:41"	wk-form4_1691184329.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	11511	30.1389	346929	D	1129048	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000114036123029654	"2023-06-13 17:17:29"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	14385	24.053	346002	D	1140559	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000114036123017578	"2023-04-10 17:01:45"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	11031	24.115	266013	D	871887	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000114036123004772	"2023-02-06 20:22:39"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	11995	30.9211	370899	D	882918	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000156761922014981	"2022-08-04 18:17:24"	doc1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	11120	32.345	359676	D	894913	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
