sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1180990	7	722313	1	000141588923005400	"2023-03-24 18:09:54"	form4-03242023_100348.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	21	11.8471	249	A	1410963	D	"By Curtis Squire, Inc."	0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588923005290	"2023-03-21 18:14:19"	form4-03212023_100312.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1934	11.9363	23085	A	1410942	D	"By Curtis Squire, Inc."	1	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588923005027	"2023-03-16 17:28:40"	form4-03162023_090332.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	445	11.9983	5339	A	1409008	D	"By Curtis Squire, Inc."	0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922004018	"2022-04-12 16:11:12"	form4-04122022_010402.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	882	10.0153	8833	A	1408563	D	"By Curtis Squire, Inc."	1	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922003707	"2022-04-04 16:25:00"	form4-04042022_010450.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	13	10.1038	131	A	1407681	D	"By Curtis Squire, Inc."	0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922003487	"2022-03-30 18:25:15"	form4-03302022_030358.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	4752	10.0972	47982	A	1407668	D	"By Curtis Squire, Inc."	1	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922003373	"2022-03-25 17:34:20"	form4-03252022_020310.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	2232	9.9131	22126	A	1402916	D	"By Curtis Squire, Inc."	1	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922002059	"2022-03-01 17:16:05"	form4-03012022_020346.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	845	10.1488	8576	A	1397684	D	"By Curtis Squire, Inc."	0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922001858	"2022-02-25 16:50:53"	form4-02252022_010226.xml	4	2022-02-23	0	0	0	000000000000000000	0	Common	2022-02-23	P	0	1612	10.034	16175	A	1448767	D	"By Curtis Squire, Inc."	1	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588922001640	"2022-02-22 18:08:11"	form4-02222022_030254.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	1683	10.0496	16913	A	1445543	D	"By Curtis Squire, Inc."	1	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
