sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180990	1	716643	1	000118099010000003	"2010-10-14 16:29:45"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3457	22.2186	76810	D	23258	D		1	-13	16951	2	-2	-2	-4	8	-11	-11	-18	2	4	4	13	38	3	20	9	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099006000007	"2006-12-21 10:54:12"	edgar.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	2000	39.68	79360	D	13199	D	"By profit sharing plans"	0	-13	10103	0	0	0	1	3	3	-4	-28	1	2	4	7	10	13	3	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099006000004	"2006-06-20 12:29:24"	edgar.xml	4	2006-06-19	0	1	0	000000000000000000	1	"Common Stock"	2006-06-19	S	0	5000	35.1	175500	D	16199	B		0	-24	13375	0	0	0	0	-3	6	13	10														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099006000002	"2006-05-04 12:00:36"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	6500	34.9231	227000	D	16699	B		1	-28	19604	0	2	2	0	0	-3	7	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099005000007	"2005-09-20 14:37:40"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	10000	42.03	420300	D	16949	D	"By profit sharing plans"	0	-37	10729	0	-2	-4	-5	-13	-5	-9	-12	0	0	2	3	5	2	-1	25	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099005000005	"2005-06-20 15:02:33"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	2	"Common Stock"	2005-06-17	S	0	11000	38.91	428010	D	13887	D	"By profit sharing plans"	0	-44	10180	0	0	-1	-5	5	7	1	-11	1	1	3	9	-2	-13	-12	36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099005000004	"2005-06-20 14:25:02"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	4000	39.11	156440	D	13887	D	"By profit sharing plans"	0	-22	10180	0	0	-1	-5	5	7	1	-11	1	1	3	9	-2	-13	-12	36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099005000002	"2005-03-21 17:13:51"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	5000	40.43	202150	D	12637	D	"By profit sharing plans"	0	-28	10185	0	-1	-1	0	-13	-2	5	-5	-1	1	2	-1	-11	-5	-8	66	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099004000003	"2004-03-23 15:47:48"	edgar.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	S	0	1300	43.97	57161	D	11637	D	"By profit sharing plans"	0	-10	15766	0	0	-2	1	4	5	-4	-7	-2	1	1	3	12	30	70	54	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180990	1	716643	1	000118099004000002	"2004-02-20 16:06:07"	edgar.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	1000	42.95	42950	D	12937	D	"By profit sharing plans"	0	-7	9669	3	-3	-3	1	3	-3	-8	-6	0	-1	-3	4	9	25	80	63	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin David B"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
