sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1215826	23	29669	5	000120919121035295	"2021-05-24 15:55:05"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	59420	0	0	A	204181	D		0	41	0	0																					"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"McLevish Timothy R"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1215826	13	55242	1	000172321119000021	"2019-07-10 09:33:07"	primary_doc.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Common Stock"	2019-07-09	M	0	7000	21.48	150360	A	57578	D		0	14	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000172321119000001	"2019-01-03 11:48:44"	primary_doc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	3189	33.28	106118	A	55093	D		0	6	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1215826	22	29669	5	000120919118028430	"2018-05-07 18:27:30"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	20000	6.5325	130650	A	33466	D		0	149	0																	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"McLevish Timothy R"	"C/o Rr Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1215826	13	55242	1	000172321117000008	"2017-12-14 09:46:41"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	20000	48	960000	D	51904	D		0	-28	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000172321117000004	"2017-12-06 12:48:56"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	7000	29.6	207200	A	71904	D		0	11	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000172321117000004	"2017-12-06 12:48:56"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	7000	47	329000	D	71904	D		0	-9	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000169738817000015	"2017-06-12 14:47:09"	primary_doc.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	7000	38.99	272930	A	71904	D		0	11	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000169738817000015	"2017-06-12 14:47:09"	primary_doc.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	7000	40	280000	D	71904	D		0	-9	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1215826	21	1679273	304	000117911017008355	"2017-06-01 16:45:24"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	4925	0	0	A	37678	D		0	15	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-28	20	d	"McLevish Timothy R"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
