sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1014178	14	1491675	3	000112760216054290	"2016-06-01 21:04:32"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	184774	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1014178	14	1491675	2	000112760215024993	"2015-08-17 09:47:35"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	12399	15.3	189705	A	47473	D		0	35	32767	0	1	0	-1	-7	-1	-6	5	1	1	17	24	13	22	14	43	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	34	1014178	7	33185	1	000122520814007028	"2014-03-03 15:33:48"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	7000	24.68	172760	A	56501	D		0	14	32767	0	-1	1	1	-3	1	13	37	1	1	-1	2	4	17	29	70	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
23	68	1014178	4	216085	1	000112760213026977	"2013-09-11 16:05:58"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	6000	20.75	124500	A	56095	D		0	12	2125	-3	-2	-1	4	7	30	34	11	0	-6	-9	-11	-7	25	89	129	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Humann L Phillip"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
2	3	1014178	14	1491675	2	000112760213026175	"2013-08-28 16:09:28"	form4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	10940	16.9	184886	A	36601	D		0	43	32767	-1	2	2	6	11	14	28	32	-1	-1	-2	0	-1	6	29	46	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	34	1014178	7	33185	1	000122520813010578	"2013-04-30 09:24:16"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	7000	23.44	164080	A	49771	D		0	16	32767	0	0	1	3	1	4	8	16	2	4	5	8	4	24	41	66	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014178	7	33185	1	000122520813010578	"2013-04-30 09:24:16"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	2688	61.13	164317	D	49771	D		0	-5	32767	0	0	1	3	1	4	8	16	2	4	5	8	4	24	41	66	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Humann L Phillip"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
2	3	1014178	14	1491675	2	000112760212029507	"2012-11-02 13:58:20"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	10940	15.05	164647	A	30441	D		0	56	32767	0	-1	-3	-5	-1	10	18	34	2	2	1	1	10	8	21	37	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1014178	14	1491675	2	000112760212029499	"2012-11-02 13:51:33"	form4a.xml	4/A	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	10940	11.05	120887	A	24345	D		0	82	32767	0	-1	-3	-5	-1	10	18	34	2	2	1	1	10	8	21	37	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	68	1014178	4	216085	1	000112760212029078	"2012-10-25 17:16:38"	form4.xml	4	2012-10-24	0	1	0	000000000000000000	0	"Common Stock"	2012-10-24	M	0	6000	12.84	77040	A	55461	D		0	12	691	1	-1	-1	-1	20	28	68	87	0	1	7	7	36	22	39	40	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Humann L Phillip"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
