sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1772226	2	1467858	4	000146785824000068	"2024-04-01 17:05:58"	wk-form4_1712005528.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	27122	45.26	1227542	D	71506	D		0	-27	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785824000059	"2024-02-28 17:05:29"	wk-form4_1709157913.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	15190	40.03	608056	D	98628	D		0	-13	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785823000051	"2023-02-13 17:26:30"	wf-form4_167632716077591.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	15743	42.65	671439	D	71209	D		0	-18	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785822000106	"2022-10-04 17:10:45"	wf-form4_166491782611700.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	65833	0	0	A	97847	D		0	206	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785822000029	"2022-01-06 17:06:56"	wf-form4_164150680280931.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	14880	65.01	967349	D	34556	D		0	-30	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785821000101	"2021-04-05 17:36:05"	wf-form4_161765849109182.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1616	0	0	A	56157	D		0	3	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785821000024	"2021-01-13 17:39:53"	wf-form4_161057758000630.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	31627	34.34	1086071	A	41277	D		0	328	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785821000024	"2021-01-13 17:39:53"	wf-form4_161057758000630.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	31627	44.51	1407718	D	41277	D		0	-43	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	1	1467858	4	000146785820000154	"2020-12-15 17:29:30"	wf-form4_160807135733069.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	22776	31.32	713344	A	41277	D		0	123	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	1	1467858	4	000146785820000154	"2020-12-15 17:29:30"	wf-form4_160807135733069.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	22776	42.4	965702	D	41277	D		0	-36	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
