sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1118439	3	1160958	1	000111843911000001	"2011-04-08 14:52:13"	edgar.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	350000	20.0117	7004095	D	2784420	M	"By Mayfield XI,By Mayfield Associates Fu"	0	-11	4980	0	-8	-14	-7	-8	-20	-61	-43	4	5	2	-6	2				C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road, Suite 250"		"Menlo Park"	CA	94025		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000025	"2010-03-01 20:29:16"	edgar.xml	4	2010-02-25	1	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	72809	9.2155	670971	D	6200000	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	-1	181	1	2	2	2	1	14	-21	-9	0	-2	0	3	4	-6	28	-26	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000024	"2010-02-25 17:57:09"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	13300	9.31	123823	D	6272809	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	0	178	-1	0	0	2	1	13	-17	-8	-1	-1	2	8	6	10	22	-25	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000023	"2010-02-24 17:31:39"	edgar.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	16900	9.3617	158213	D	6286109	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	0	186	0	-1	-1	2	-1	12	-16	-11	-1	0	3	6	6	7	22	-21	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000022	"2010-02-23 17:30:21"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	96688	9.3361	902689	D	6303009	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	-2	185	-1	0	0	1	1	15	-12	-11	-1	3	4	5	3	13	22	-19	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000021	"2010-02-22 17:11:30"	edgar.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	75776	9.3109	705543	D	6399697	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	-1	187	0	-1	-1	-2	0	12	-12	-8	-1	-1	3	7	8	9	14	-15	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000020	"2010-02-19 17:29:11"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	S	0	19100	9.464	180762	D	6475473	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	0	188	0	0	0	-2	-1	17	-10	-8	0	-1	6	9	8	12	13	-14	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000019	"2010-02-18 16:42:13"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	367974	9.4779	3487621	D	6494573	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	-5	188	-1	0	0	-1	-2	16	-11	-5	2	2	3	2	11	19	17	-18	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000018	"2010-02-17 16:44:57"	edgar.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	202104	9.3739	1894503	D	6862547	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	-3	185	0	-1	-1	-2	-1	16	-11	-12	4	3	9	0	11	20	17	-19	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1118439	2	1408501	1	000111843910000017	"2010-02-16 17:08:13"	edgar.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	169552	9.7233	1648605	D	7064651	M	"by MF XI,by MF AVI,by MPF II,by MF IX,by"	0	-2	180	1	0	0	-1	-1	17	-12	-16	0	4	12	4	7	13	23	-19	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Mayfield Xi Qualified LP"	"2800 Sand Hill Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
