sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1437214	4	1766400	2	000176640024000058	"2024-05-21 18:31:26"	wk-form4_1716330674.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	57613	4.09	235637	A	157965	D	"By Nackel Family Trust dated June 30, 19"	0	57	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Nackel John G."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	4	1766400	2	000176640022000155	"2022-12-02 17:42:33"	wf-form4_167002093914908.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	10.13	202600	A	85352	D	"By Nackel Family Trust dated June 30, 19"	0	31	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Nackel John G."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	5	1125376	1	000112537620000023	"2020-02-07 19:43:56"	wf-form4_158112261968115.xml	4	2020-02-06	1	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	3000	50.7	152100	D	70982	D		0	-4	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	3	1125376	1	000112537620000005	"2020-01-10 18:46:44"	wf-form4_157869998714528.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	1000	46.25	46250	D	73982	D		0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	3	1125376	1	000112537620000002	"2020-01-03 19:04:10"	wf-form4_157809622963726.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	1000	45.26	45260	D	74982	D		0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1	000112537618000169	"2018-11-05 19:24:01"	wf-form4_154146382451653.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	6000	42.9083	257450	D	70732	D		1	-8	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1	000112537618000149	"2018-10-10 19:03:40"	wf-form4_153921260216311.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	4000	39	156000	D	75232	D		1	-5	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	1	000112537618000080	"2018-05-07 18:13:09"	wf-form4_152573113809545.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	8000	30.9	247200	D	77732	D		0	-9	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537618000050	"2018-03-01 09:18:16"	wf-form4_151991388294486.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	7000	27.9	195300	D	84232	D		0	-8	0	0																C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537618000048	"2018-02-22 19:53:54"	wf-form4_151934721707313.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	5000	26.9	134500	D	91232	D		0	-5	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537618000034	"2018-02-13 19:55:26"	wf-form4_151856971054684.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	5000	25.5	127500	D	96232	D		1	-5	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	1	1125376	388	000112537617000050	"2017-05-02 19:25:55"	wf-form4_149376754054733.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	3462	17.549	60755	A	96732	D		0	4	6133	3	-3	-3	0					1	3	3	3	-5	5	-14	-8	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Nackel John G."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
