sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1345787	3	1018833	3	000118143109040522	"2009-08-20 16:22:06"	rrd251166.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	1650	6.31	10412	D	163490	D		0	-1	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	3	1018833	3	000118143109039250	"2009-08-12 20:32:29"	rrd250524.xml	4	2009-08-10	1	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	4003	6.24596	25003	D	165140	M	"By spouse."	0	-2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107023152	"2007-04-03 16:02:27"	rrd153322.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	10700	1.86776	19985	A	285366	D	"By spouse."	0	4	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107023152	"2007-04-03 16:02:27"	rrd153322.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Common Stock"	2007-03-30	S	0	10700	2.97009	31780	D	285366	D	"By spouse."	0	-4	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107022549	"2007-04-02 16:15:06"	rrd153011.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Stock"	2007-03-29	M	0	9300	1.7	15810	A	296066	D	"By spouse."	0	3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107022549	"2007-04-02 16:15:06"	rrd153011.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	S	0	9300	3.05161	28380	D	296066	D	"By spouse."	0	-3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107021082	"2007-03-23 16:05:10"	rrd152190.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	9658	1.50239	14510	A	304616	D	"By spouse."	0	3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107021082	"2007-03-23 16:05:10"	rrd152190.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	9658	2.9859	28838	D	304616	D	"By spouse."	0	-3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143106065031	"2006-11-20 16:34:09"	rrd136757.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	10992	2.95727	32506	D	215274	D	"By spouse."	1	-5	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143106065031	"2006-11-20 16:34:09"	rrd136757.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	M	0	9992	1.14	11391	A	215274	D	"By spouse."	0	5	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
