sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1531769	12	1701605	4	000170160524000090	"2024-05-24 18:53:42"	wk-form4_1716591209.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	36807	D		0	17	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Dumais Michael R"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1531769	11	1701605	4	000162828023018881	"2023-05-18 16:27:24"	wk-form4_1684441624.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	6377	0	0	A	31354	D		0	26	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Dumais Michael R"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1531769	11	1701605	4	000170160522000115	"2022-07-25 18:23:59"	wf-form4_165878782232567.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	P	0	10000	24.39	243900	A	24977	D		0	67	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Dumais Michael R"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1531769	11	1701605	4	000170160522000096	"2022-05-18 17:50:56"	wf-form4_165291064146194.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	4977	0	0	A	14977	D		0	50	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Dumais Michael R"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
16	24	1531769	10	101829	2	000122520822003721	"2022-03-01 17:10:03"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	26814	83.58	2241114	A	64269	D	"By Savings Plan Trustee"	1	72	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520822003721	"2022-03-01 17:10:03"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	14326	99.6673	1427834	D	64269	D	"By Savings Plan Trustee"	1	-18	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520822001633	"2022-02-08 17:40:13"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	41456	0	0	A	74261	D	"By Savings Plan Trustee"	0	126	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520821013729	"2021-11-09 18:11:39"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	3000	90.541	271623	D	49234	D	"By Savings Plan Trustee"	0	-6	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520821012795	"2021-10-04 17:26:38"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	763	0	0	A	52236	D	"By Savings Plan Trustee"	0	1	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1531769	10	101829	2	000122520821008894	"2021-06-03 17:03:54"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	6000	88.9804	533882	D	52224	D	"By Savings Plan Trustee"	0	-10	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Dumais Michael R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP,Chf Transformation Officer"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
