sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1651175	1	1730346	1	000089924323016767	"2023-06-30 17:50:11"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-12	P	0	22197	5.88686	130671	A	394465	M	"See footnote"	1	6	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Klein Roger M."	"C/O Nutter, McClennen & Fish, LLP"	"155 Seaport Boulevard"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1651175	1	1730346	1	000089924323016766	"2023-06-30 17:49:05"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-07	P	0	13329	5.80401	77362	A	372268	I	"See footnote"	1	4	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Klein Roger M."	"C/O Nutter, McClennen & Fish, LLP"	"155 Seaport Boulevard"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1651175	1	1730346	1	000089924323016765	"2023-06-30 17:47:32"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-02	P	0	600	5.84	3504	A	358939	I	"See footnote"	0	0	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Klein Roger M."	"C/O Nutter, McClennen & Fish, LLP"	"155 Seaport Boulevard"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1950086	2	1730346	1	000173034622000083	"2022-11-23 16:15:08"	wf-form4_166923809175138.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	7240	0.729	5278	A	201278	D		0	4	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Batarseh Jonathan"	"12601 Plantside Drive"		Louisville	KY	40299		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924322036829	"2022-11-22 21:32:17"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	492000	0.891707	438720	A	5483597	I	"See Footnotes"	1	10	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1236545	23	1730346	1	000173034622000081	"2022-11-21 09:03:46"	wf-form4_166903941395385.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	19750	0.57	11258	A	129224	D		0	18	0	0																					"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Flexon Robert C"	"12601 Plantside Dr."		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924322036443	"2022-11-18 19:50:40"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	352000	0.71	249920	A	5316401	I	"See Footnotes"	0	7	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924322036254	"2022-11-17 19:54:13"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	360000	0.62	223200	A	5196781	I	"See Footnotes"	0	7	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370527	8	1730346	1	000173034622000050	"2022-09-13 16:01:48"	wf-form4_166309929461575.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	2500	2.85	7125	A	276756	D		0	1	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Shannon Roger D"	"12601 Plantside Drive"		Louisville	KY	40299		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1738798	2	1730346	1	000173034622000048	"2022-09-01 16:59:51"	wf-form4_166206597544006.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	13000	2.4439	31771	A	735789	D		0	2	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Sewell Scott Andrew"	"12601 Plantside Drive"		Louisville	KY	40299		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
