sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1743507	1	1730346	1	000089924322000531	"2022-01-04 17:00:23"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	180000	4.8	864000	D	5074443	I	"See Footnotes"	0	-3	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924321035487	"2021-09-09 18:47:56"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	33000	4.98	164340	D	5135612	I	"See Footnotes"	1	-1	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924321033190	"2021-08-16 20:56:51"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	168000	4.8	806400	D	5146826	I	"See Footnotes"	1	-3	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924321026833	"2021-06-30 20:20:28"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	5000	5.05	25250	D	5203918	I	"See Footnotes"	0	0	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924321026043	"2021-06-25 18:42:52"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	97576	5.25803	513058	D	5205617	I	"See Footnotes"	1	-2	0																						"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1743507	1	1730346	1	000089924321025474	"2021-06-23 06:05:50"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	40000	5.45325	218130	D	5238776	I	"See Footnotes"	1	-1	0	0																					"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Bcp Energy Services Fund Ugp, LLC"	"400 Convention Street, Suite 1010"		"Baton Rouge"	LA	70802		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001924	"2020-07-17 17:39:57"	form4-07172020_020745.xml	4	2020-07-17	1	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	35100	2.45	85995	D	2966770	I	"See Footnotes"	0	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001881	"2020-07-13 16:57:03"	form4-07132020_010752.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	1075428	2.99365	3219455	D	3001870	I	"See Footnotes"	1	-26	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001628	"2020-06-18 17:31:40"	form4-06182020_020626.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	31391	1.59504	50070	D	4077298	I	"See Footnotes"	1	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001610	"2020-06-15 18:54:53"	form4-06152020_030639.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	30000	1.54	46200	D	4108689	I	"See Footnotes"	1	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
