sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1216232	6	866706	2	000156761921004634	"2021-02-23 09:29:52"	doc1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2000	105.98	211960	D	23279	D		0	-8	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000156761919004953	"2019-02-20 10:57:26"	doc1.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	4177	69.36	289717	D	23350	D		0	-15	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036118008766	"2018-02-16 10:13:25"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	4288	61.9	265427	D	24750	D		0	-15	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036117009851	"2017-03-01 11:24:05"	doc1.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3600	54.76	197136	D	23350	D		0	-13	4958	0	2	0	0	7				-2	-2	-6	-5	-4	20	53	43	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036116075354	"2016-08-09 12:29:51"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	4500	43.4	195300	D	25150	D		0	-15	3112	0	0	0	3	7	0	33		1	1	3	12	13	24	19	32	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036114043751	"2014-12-01 13:18:30"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	4000	35.77	143080	D	23350	D		0	-15	2154	0	0	-1	-1	4	9	5	10	0	0	-4	6	0	7	8	0	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036112038101	"2012-08-22 12:02:11"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	4000	35.99	143960	D	19250	D		0	-17	4134	0	0	-1	-2	6	-2	11	-13	0	-1	5	1	6	0	39	18	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036111010367	"2011-02-17 11:38:49"	doc1.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	3200	39.43	126176	D	18150	D		0	-15	4706	0	1	1	-5	-6	-8	-28	-6	-2	-3	9	5	8	25	21	9	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	5	866706	2	000086670609000054	"2009-05-28 16:39:02"	solleyform4may28_ex.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	3200	40.78	130496	D	15750	D		0	-17	11328	0	1	1	5	12	-2	-21	-35	5	6	-8	2	17	48	-20	-21	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	95	1216232	4	866706	1	000086670606000095	"2006-08-15 15:58:47"	solleyform4_ex.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	3250	55.5	180375	D	10150	D		0	-24	13642	0	2	3	1	-10	-22	-23	-42	3	5	3	4	8	17	1	93	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216232	3	866706	1	000086670605000086	"2005-08-17 15:28:44"	solleyform4_ex.xml	4	2005-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-15	S	0	3000	110.506	331518	D	5100	D		0	-37	15986	0	1	0	-2	-5	-23	-4	9	-4	0	-2	5	29	36	79	153	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Solley Larry W"	"C/o Esco Technologies"	"8888 Ladue Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
