sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1184829	17	773141	2	000106299324006179	"2024-03-11 18:52:29"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2024-03-11	S	0	6200	62.69	388678	D	13534	D		0	-31	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299323017428	"2023-09-01 16:30:01"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-09-01	S	0	2771	48.04	133119	D	19734	D		0	-12	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299323015433	"2023-07-28 16:53:12"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-07-28	S	0	5634	50.38	283841	D	14953	D		0	-27	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299323006048	"2023-03-06 15:13:11"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-03-06	S	0	4500	36.67	165015	D	20587	D		0	-18	0	0																					"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299323002468	"2023-02-08 18:22:53"	form4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-02-08	S	0	3000	38.35	115050	D	25087	D		0	-11	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299322011580	"2022-05-04 18:30:00"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2022-05-03	S	0	3000	38.12	114360	D	19748	D		0	-13	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	52	1184829	16	109380	5	000010938021000197	"2021-05-12 20:20:22"	wf-form4_162086519415200.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	551	58.509	32210	D	0	I	"By 401(k) Plan"	0	-100	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Blackford David E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Exec VP"	"Former Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184829	16	109380	5	000010938021000166	"2021-04-26 16:57:36"	wf-form4_161947063973598.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	800	54.71	43768	D	13877	D		0	-5	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Blackford David E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Exec VP"	"Former Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	18	1184829	11	773141	2	000118482921000002	"2021-03-04 14:49:53"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2021-03-01	S	0	10150	56.99	578449	D	12646	D		0	-45	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	52	1184829	16	109380	5	000010938021000105	"2021-02-26 16:50:08"	wf-form4_161437618276528.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	820	56.0323	45947	D	15416	D		0	-5	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Blackford David E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Exec VP"	"Former Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
