sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1516062	2	1045810	1	000104581019000026	"2019-03-05 17:47:30"	wf-form4_155182603713187.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	114	154.765	17643	D	77888	D		0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	2	1045810	1	000104581018000140	"2018-09-26 18:29:28"	wf-form4_153800095194128.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	11257	263.939	2971161	D	81414	D		0	-12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	2	1045810	1	000104581018000116	"2018-09-05 17:51:04"	wf-form4_153618424804338.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	43	280.15	12046	D	100769	D		0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	2	1045810	1	000104581018000093	"2018-06-18 17:08:41"	wf-form4_152935610493560.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	9018	14.0394	126608	A	101303	D		0	10	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	2	1045810	1	000104581018000082	"2018-05-23 17:34:32"	wf-form4_152711125862700.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	15131	245.022	3707429	D	92285	D		0	-14	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	2	1045810	2	000104581018000012	"2018-03-06 18:05:44"	wf-form4_152037753076837.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	103	228.12	23496	D	114553	D		0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	2	000104581017000153	"2017-10-04 17:39:10"	wf-form4_150715313609533.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	9538	179.797	1714902	D	114667	D		0	-8	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	2	000104581017000126	"2017-09-06 17:16:43"	wf-form4_150473259009964.xml	4	2017-09-01	0	0	0	000000000000000000	2	"Common Stock"	2017-09-01	S	0	409	171.01	69943	D	135199	D		0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	2	000104581017000072	"2017-05-22 16:13:29"	wf-form4_149548399301660.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	2108	16	33728	A	137199	D		0	2	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	2	000104581017000072	"2017-05-22 16:13:29"	wf-form4_149548399301660.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	25507	137.089	3496721	D	137199	D		0	-16	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	2	000104581017000030	"2017-03-02 16:06:46"	wf-form4_148848878547923.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	750	102.087	76565	D	159442	D		0	0	32767	-4	-1	-1	0	10				1	-4	-13	0	9	66	216	366	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581016000308	"2016-09-02 16:41:58"	wf-form4_147284890493288.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	409	63.3542	25912	D	167609	D		0	0	32767	-1	1	1	-5	9	40	56		2	0	0	16	36	95	188	230	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581016000306	"2016-09-02 16:40:43"	wf-form4a_147284883061335.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	12587	14.2144	178917	A	167609	D		0	8	32767	-1	1	1	-5	9	40	56		2	0	0	16	36	95	188	230	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581016000306	"2016-09-02 16:40:43"	wf-form4a_147284883061335.xml	4/A	2016-05-19	0	1	0	000000000000000000	4	"Common Stock"	2016-05-19	S	0	19347	43.3752	839180	D	167609	D		0	-10	32767	-1	1	1	-5	9	40	56		2	0	0	16	36	95	188	230	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581016000258	"2016-05-23 16:04:07"	wf-form4_146403382957695.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	19347	43.3752	839180	D	155022	D		0	-11	32767	0	2	2	4	7	41	109		5	23	23	24	41	43	115	150	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1516062	1	1045810	4	000104581016000196	"2016-03-03 16:20:24"	wf-form4_145704000763289.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	750	32.4947	24371	D	140007	D		0	-1	32767	-1	0	0	-3	11	43	89	204	4	5	30	20	4	48	51	86	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Byron Michael"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
