sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397383	11	1441816	1	000144181624000079	"2024-04-03 19:30:56"	wk-form4_1712187046.xml	4	2024-04-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	17160	348.111	5973591	D	226073	D		0	-7	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	12	1561550	1	000141588924008122	"2024-03-15 16:31:52"	form4-03152024_080338.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	185000	121.96	22562544	D	125766	M	"By LLC"	0	-60	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Ittycheria Dev"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000041	"2024-03-05 17:10:49"	wk-form4_1709676624.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	33000	6.5	214500	A	198166	D		0	20	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000041	"2024-03-05 17:10:49"	wk-form4_1709676624.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	33000	438.736	14478288	D	198166	D		0	-14	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000030	"2024-02-05 16:11:41"	wk-form4_1707167478.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	33000	6.5	214500	A	198166	D		0	20	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000030	"2024-02-05 16:11:41"	wk-form4_1707167478.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	33000	405.775	13390563	D	198166	D		0	-14	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000019	"2024-01-04 16:17:41"	wk-form4_1704403051.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	36876	388.544	14327958	D	198166	D		0	-16	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000019	"2024-01-04 16:17:41"	wk-form4_1704403051.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-02	M	0	33000	6.5	214500	A	198166	D		0	20	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181623000241	"2023-12-05 16:16:37"	wk-form4_1701810980.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	33000	6.5	214500	A	214177	D		0	18	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181623000241	"2023-12-05 16:16:37"	wk-form4_1701810980.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	0	33000	418.52	13811148	D	214177	D		0	-13	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
