sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249093	3	949039	1	000120919112029665	"2012-05-22 10:11:13"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1000	59.95	59950	A	2472	D	"By 401(k) Plan"	0	68	32767	0	-1	0	2	0	15	13	23	1	-5	-12	-4	-7	-1	-12	-5	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919109049963	"2009-10-28 13:39:59"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	1532	72.189	110594	A	1234	D	"By 401(K) Plan"	0	-513	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919109049963	"2009-10-28 13:39:59"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	919	108	99252	D	1234	D	"By 401(K) Plan"	0	-43	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919109044364	"2009-09-15 16:08:50"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	1188	53.6854	63778	A	1739	D	"By 401(k) Plan"	0	216	32767	1	2	2	-2	7	4	-3	-28	3	9	3	2	7	65	-3	0	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919109044364	"2009-09-15 16:08:50"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	870	94.2985	82040	D	1739	D	"By 401(k) Plan"	0	-33	32767	1	2	2	-2	7	4	-3	-28	3	9	3	2	7	65	-3	0	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919108032196	"2008-05-21 18:02:33"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	3219	91.1251	293332	A	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919108032196	"2008-05-21 18:02:33"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	2	"Common Stock"	2008-05-19	S	0	1118	142.864	159722	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919108032194	"2008-05-21 18:00:44"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	2628	44.3529	116559	A	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919108032194	"2008-05-21 18:00:44"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	2628	142.864	375446	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249093	3	949039	1	000120919107032311	"2007-05-23 13:31:14"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	1029	78.36	80632	A	2094	D	"By 401k Plan"	0	97	32767	0	1	-1	3	14	0	20	59	0	6	6	13	16	32	17	136	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Krenek Gary T"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
