sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1372309	2	30419	7	000003041911000065	"2011-05-27 15:14:11"	edgardoc.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	50000	2.13156	106578	A	125000	D		0	67	2050	0	13	7	-2	11	-31	-67		16	-17	-38	-48	-62	-61	-89		C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Hanna Richard"	"1001 Winstead Dr"		Cary	NC	27513		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1509929	1	30419	7	000003041911000049	"2011-03-11 16:49:16"	edgardoc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	10000	4.3466	43466	A	60000	D		0	20	2910	1	0	0	3	2	-53	-70	-63	3	-12	-36	-30	-43	-55	-85		C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Banerjea Atish"	"1001 Winstead Dr"		Cary	NC	27513		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1212421	4	30419	7	000003041911000047	"2011-03-09 16:39:05"	edgardoc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	P	0	200000	4.09818	819636	A	400000	D		1	100	2585	-1	6	6	7	25	-49	-66	-57	-9	-30	-37	-33	-36	-57	-86		C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Mockett Alfred T"	"1001 Winstead Dr"		Cary	NC	27513		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1481630	1	30419	7	000003041910000019	"2010-09-10 12:57:59"	edgardoc.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	5000	9.3602	46801	A	15115	D		0	49	3119	0	-2	3	14	18	-21	-55	-86	-4	4	-19	-48	-56	-67			C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Liddell W. Kirk"	"1001 Winstead Drive"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221207	5	30419	7	000003041910000008	"2010-06-30 15:50:21"	edgardoc.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock"	2010-06-29	P	0	1000	20	20000	A	1000	D		0	32767	12467	0	-2	0	-5	-7	-33	-62	-87	-15	-17	-8	-21	-29				C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Blondy Steven M"	"1001 Winstead Dr"		Cary	NC	27513		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1481630	1	30419	7	000003041910000006	"2010-05-28 10:16:25"	edgardoc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	2500	20	50000	A	10115	D		0	33	9323	0	2	0	6	5	-55	-72	-89	-1	-18	-16	-32	-32				C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Liddell W. Kirk"	"1001 Winstead Drive"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1481630	1	30419	7	000003041910000004	"2010-03-18 15:05:59"	edgardoc.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	P	0	5000	26.994	134970	A	7615	D		0	191	5420	0	3	1	-1	11	-14	-61	-83	-5	-9	-10	-22					C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Liddell W. Kirk"	"1001 Winstead Drive"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1459157	1	30419	4	000090901209000714	"2009-04-13 17:28:10"	t305281_ex.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2009-04-09	P	0	711000	0.208235	148055	A	9033422	I	"see footnotes"	0	9	0																	C		0	0000		"R H Donnelley Corp"	RHDC	7310	132740040	DE	0004-12-31	73	i	"Doddsville Investments, LLC"	"101 Washington Avenue"	"Suite 9"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1459157	1	30419	4	000090901209000666	"2009-04-01 16:25:25"	t305240_ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2009-03-31	P	0	525000	0.29	152250	A	8322422	I	"See Footnotes"	0	7	0																	C		0	0000		"R H Donnelley Corp"	RHDC	7310	132740040	DE	0004-12-31	73	i	"Doddsville Investments, LLC"	"101 Washington Avenue"	"Suite 9"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1459157	1	30419	4	000090901209000665	"2009-04-01 15:37:54"	t305237_ex.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2009-03-30	P	0	397200	0.256304	101804	A	7797422	I	"See Footnotes"	1	5	0	0																C		0	0000		"R H Donnelley Corp"	RHDC	7310	132740040	DE	0004-12-31	73	i	"Doddsville Investments, LLC"	"101 Washington Avenue"	"Suite 9"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1459157	1	30419	4	000090901209000636	"2009-03-23 13:22:56"	t305218_ex.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $1.00"	2009-03-17	P	0	210000	0.110976	23305	A	7400222	S	"See Footnotes"	1	3	0	0																					"R H Donnelley Corp"	RHDC	7310	132740040	DE	0004-12-31	73	i	"Doddsville Investments, LLC"	"101 Washington Avenue"	"Suite 9"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	928142	4	30419	1	000003041908000131	"2008-11-19 13:48:01"	edgardoc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	25000	0.499999	12500	A	139156	D		0	22	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Kamerschen Robert"	"1001 Winstead Drive"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	928142	4	30419	1	000003041908000108	"2008-08-04 16:28:00"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	50000	1.47078	73539	A	105711	D		0	90	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Kamerschen Robert"	"1001 Winstead Drive"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	6	30419	1	000003041908000042	"2008-03-28 15:15:47"	edgardoc.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	8000	6.03	48240	A	220432	D	"by Managed Account,by Trust"	0	4	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"Chariman, CEO"		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
