sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1619679	1	1340122	2	000134012223000004	"2023-02-07 15:26:16"	wf-form4_167580155884141.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Units"	2023-02-03	M	0	27855	0	0	A	177373	D		0	19	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012222000040	"2022-03-08 09:38:32"	wf-form4_164675029730573.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	149518	D		0	5	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012221000038	"2021-03-04 17:52:43"	wf-form4_161489832491736.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Units"	2021-03-03	M	0	57981	0	0	A	142415	D		0	69	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012220000058	"2020-03-24 17:54:39"	wf-form4_158508686219872.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Units"	2020-03-24	M	0	14204	0	0	A	84434	D		0	20	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012220000021	"2020-03-02 20:57:12"	wf-form4_158320061490538.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	M	0	15817	0	0	A	70230	D		0	29	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012219000023	"2019-02-20 06:41:31"	wf-form4_155066287808576.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Units"	2019-02-15	M	0	17141	0	0	A	54413	D		0	46	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012218000178	"2018-12-10 16:37:16"	wf-form4_154447781923257.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Units"	2018-12-10	M	0	5208	0	0	A	37272	D		0	16	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012218000081	"2018-04-25 17:23:52"	wf-form4_152469141814244.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Units"	2018-04-23	M	0	12119	0	0	A	32064	D		0	61	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012217000070	"2017-03-03 17:52:20"	wf-form4_148858152613971.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	9447	0	0	A	24245	D	"By Daughter,By Spouse"	0	64	1439	1	-3	-3	-9	-5				1	1	4	-2	4	-29	-61	-84	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619679	1	1340122	2	000134012216000184	"2016-04-25 20:05:52"	wf-form4_146162913928936.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Units"	2016-04-21	M	0	1510	0	0	A	14798	D	"By Spouse,By Daughter"	0	11	9404	-3	2	2	-2	-25	3	-16		5	-59	-56	-59	-73	-80	-80	-79	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Schumacher Amy M"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
