sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1542772	2	1048286	1	000122520819016088	"2019-12-30 12:10:57"	doc4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-27	S	0	1800	152.807	275053	D	40686	D		0	-4	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819015969	"2019-12-19 11:00:27"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-18	S	0	2300	148.92	342516	D	42486	D		0	-5	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819015748	"2019-12-13 13:20:07"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	S	0	2400	144.82	347568	D	44786	D		0	-5	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819015037	"2019-12-02 10:25:13"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	S	0	1500	141.453	212179	D	47186	D		0	-3	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819014898	"2019-11-26 10:37:20"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	S	0	2100	137.748	289270	D	48686	D		0	-4	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819014611	"2019-11-18 11:39:54"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-14	S	0	1100	134.21	147631	D	50786	D		0	-2	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819009598	"2019-07-01 10:33:05"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-28	S	0	7964	139.78	1113208	D	51886	D		0	-13	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819009529	"2019-06-25 11:57:55"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-06-24	S	0	6642	136.92	909423	D	51886	D		0	-11	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819008101	"2019-05-16 14:06:21"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-15	M	0	9210	53.25	490433	A	51886	D		0	22	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1542772	2	1048286	1	000122520819008101	"2019-05-16 14:06:21"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-15	S	0	20210	128.79	2602846	D	51886	D		0	-28	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kyriakidis Argiris"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Pres Mgn. Dir MEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
