sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1735897	6	1109357	1	000110935724000029	"2024-01-31 16:07:43"	wk-form4_1706735247.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	28785	0	0	A	67969	D		0	73	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, PECO Energy Co."		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	6	1109357	1	000110935723000099	"2023-12-04 16:21:12"	wk-form4_1701724862.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common stock"	2023-12-02	M	0	19776	0	0	A	62908	D		0	46	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, PECO Energy Co."		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	5	1109357	1	000106299323001376	"2023-01-25 15:50:51"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	24110	0	0	A	52161	D		0	86	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of PECO Energy"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	3	1109357	1	000106299322001972	"2022-02-01 14:25:43"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	8251	0	0	A	46768	D		0	21	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO PECO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	3	1109357	1	000106299322000891	"2022-01-10 17:19:02"	form4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	6346	0	0	A	46756	D		0	16	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO PECO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	1	1109357	1	000106299321005099	"2021-05-28 10:32:16"	form4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	16000	39.81	636960	A	42432	D		0	61	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of PECO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	1	1109357	1	000106299321005099	"2021-05-28 10:32:16"	form4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	16000	44.99	719840	D	42432	D		0	-27	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of PECO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	1	1109357	1	000106299321000646	"2021-01-26 17:34:55"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	15386	0	0	A	42397	D		0	57	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of PECO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	1	1109357	1	000110935720000033	"2020-01-29 12:18:54"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	21263	0	0	A	37810	D		0	129	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of PECO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	1	1109357	1	000110935719000030	"2019-02-06 17:30:59"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	30255	0	0	A	34051	D		0	797	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of PECO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
