sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1702176	4	1604821	1	000141588924015098	"2024-05-31 21:05:05"	form4-05312024_090501.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2000	110.165	220330	D	18634	D		0	-10	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	5	885978	1	000095017024067492	"2024-05-31 18:00:04"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	2900	100.26	290754	D	95838	D		0	-3	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010019	1	1604821	1	000141588924014957	"2024-05-30 21:05:11"	form4-05302024_090507.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1647	109.96	181103	D	114186	D		0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010135	1	1604821	1	000141588924014956	"2024-05-30 21:05:08"	form4-05302024_090504.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1438	109.96	158122	D	109940	D		0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786240	3	1604821	1	000141588924014955	"2024-05-30 21:05:05"	form4-05302024_090501.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4856	109.087	529728	D	5005	D		0	-49	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Rowan E"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1846905	3	1384101	1	000138410124000069	"2024-05-30 16:41:46"	wk-form4_1717101697.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1539	21	32319	D	26975	D		0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	5	885978	1	000095017024066088	"2024-05-29 17:27:22"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	2100	101.178	212473	D	98738	D		1	-2	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1634415	1	1845257	1	000095017024066078	"2024-05-29 17:19:46"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	3802345	5.89	22395812	D	41932358	D		0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Summit Partners Growth Equity Fund Ix-A, L.P."	"Summit Partners, 222 Berkeley St Fl 18"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	830588	2	1845257	1	000095017024066046	"2024-05-29 16:59:28"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	3802345	5.89	22395812	D	41932358	I	"See Footnotes."	0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Summit Partners L P"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	0	1		"Manager of GP of 10% Owner"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407544	5	1845257	1	000095017024066040	"2024-05-29 16:56:30"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	1624638	5.89	9569118	D	17916554	I	"See footnotes"	0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Crisan Jeffrey"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866164	2	1845257	1	000095017024066039	"2024-05-29 16:55:25"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	1624638	5.89	9569118	D	17916554	I	"See Explanation of Responses"	0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Silversmith Partners I Gp, LLC"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1843861	1	1845257	1	000095017024066038	"2024-05-29 16:55:17"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	3802345	5.89	22395812	D	41932358	I	"See Footnotes."	0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Black Darren M."	"222 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837817	2	1773751	3	000177375124000154	"2024-05-29 16:54:13"	wk-form4_1717016045.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	2502	17.33	43360	D	156855	D		0	-2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1903793	2	1845257	1	000199937124006780	"2024-05-29 16:17:06"	lifestance-form4_052424.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	14573017	5.8906	85843814	D	160711618	I	"See Explanation of Responses"	0	-8	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1841573	2	1844392	2	000095017024065889	"2024-05-29 16:01:03"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	15000	0.6788	10182	D	35000	D		0	-30	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Moazami Mohsen"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924014600	"2024-05-24 21:05:08"	form4-05242024_090501.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1000	108.301	108301	D	444372	I	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000147744924000124	"2024-05-24 16:26:14"	wk-form4_1716582359.xml	4	2024-05-22	1	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	9834	11.9	117025	D	36995	D		0	-21	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1647458	2	785161	5	000112760224016522	"2024-05-24 14:36:40"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-24	S	0	10000	85.02	850200	D	18594	D		0	-35	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Charbonneau Elissa Joy"	"317 Lower Flying Point Road"		Freeport	ME	04032		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000152	"2024-05-22 16:16:40"	wk-form4_1716408990.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	45031	18.2037	819732	D	151680	D		1	-23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
