acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:05:05"	2024-05-30	form4-05312024_090501.xml	141588924015098	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	10	6	51	S	D	4	59.2122	894888	52988261	4861466	23	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:42:28"	2024-05-31	ownership.xml	118518524000604	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	4	P	A	4	0.7436	15084	11217	8366731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 18:00:04"	2024-05-30	ownership.xml	95017024067492	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	8	5	12	S	D	4	104.5414	23053	2409994	193046	14	D	0	1270356	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:37:30"	2024-05-02	ownership.xml	141588924012143	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	5	3	23	M	A	4	15.5466	389952	6062444	3890755	11	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:08"	2024-05-29	wk-form4_1716498292.xml	175965524000103	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	7	2	13	P	A	4	16.4901	628927	10371051	12000156	6	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:41:46"	2024-05-28	wk-form4_1717101697.xml	138410124000069	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	3	0	5	S	D	4	18.2057	41539	756246	132874	45	D	0	1846905	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:01"	2024-05-29	form4.xml	112760224016982	1	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	4	3	4	P	A	4	4.7252	52498	248066	103304	103	D	0	1471570	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 15:47:35"	2024-05-24	wk-form4_1717098447.xml	183999824000051	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	2	2	2	P	A	4	2.0031	10340	20712	1038625	1	D	0	1984153	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:19:46"	2024-05-24	ownership.xml	199937124006780	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	14	8	20	S	D	4	5.9033	29909606	176565991	346510593	9	I	0	1634415	"Summit Partners Growth Equity Fund Ix-A, L.P."	"Summit Partners, 222 Berkeley St Fl 18"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:54:13"	2024-05-28	wk-form4_1710533549.xml	177375124000154	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	14	7	48	S	D	4	8.3654	2253671	18852798	18599451	14	D	0	1837817	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0														
