sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1711968	5	1604821	1	000141588924013650	"2024-05-17 21:35:07"	form4-05172024_090501.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6779	107.082	725911	D	219456	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000076	"2024-05-17 18:03:45"	wk-form4_1715983410.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2000	118.26	236520	D	30250	D		0	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373724000063	"2024-05-17 17:57:33"	wk-form4_1715983011.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	10000	8.33	83300	A	52299	D		0	24	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005663	"2024-05-17 17:14:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1863	326.18	607673	D	19612	D		0	-9	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919124005662	"2024-05-17 17:13:34"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	19000	68.96	1310240	A	56297	D	"By 2023 Spouse Trust,By 2023 Trust,By Tr"	0	51	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513235	3	860730	10	000120919124005661	"2024-05-17 17:13:06"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	39465	78.2098	3086549	A	169388	D	"By JMF Trust (Spouse and Robert Nagel, C"	0	30	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1085341	8	1816233	1	000181623324000118	"2024-05-17 17:05:05"	wk-form4_1715979884.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	383696	0	0	A	9845156	D	"By JT Arnold Enterprises II, LLLP,By Arn"	0	4	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234924000080	"2024-05-17 16:18:05"	wk-form4_1715977059.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3300	7.25	23925	D	146152	D		0	-2	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830122	2	1477449	2	000147744924000111	"2024-05-17 16:05:36"	wk-form4_1715976314.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1000	12.83	12830	D	25192	D		0	-4	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Trencher Daniel"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000095017024061381	"2024-05-17 11:05:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Capital Stock"	2024-05-16	S	f	4000	567.54	2270160	D	108549	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
