acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:05:05"	2024-05-30	form4-05312024_090501.xml	141588924015098	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	110.1650	2000	220330	18634	12	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:42:28"	2024-05-31	ownership.xml	118518524000604	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	4	P	A	4	0.7436	15084	11217	8366731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 18:00:04"	2024-05-30	ownership.xml	95017024067492	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	2	S	D	4	100.6454	5000	503227	98738	5	D	0	1270356	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:37:30"	2024-05-29	ownership.xml	91957424003432	0	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	4	P	A	4	19.2441	300900	5790540	3732697	9	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:08"	2024-05-29	wk-form4_1716498292.xml	175965524000103	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	3	P	A	4	16.2566	562022	9136586	5773158	11	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:05:11"	2024-05-28	form4-03072024_090309.xml	141588924014957	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	6	S	D	4	91.1539	86326	7868955	198267	77	D	0	2010019	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0														
"2024-05-30 21:05:08"	2024-05-28	form4-03072024_090304.xml	141588924014956	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	5	S	D	4	95.6850	5191	496701	112663	5	D	0	2010135	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0														
"2024-05-30 21:05:05"	2024-05-28	form4-05302024_090501.xml	141588924014955	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	109.0873	4856	529728	5005	3259	D	0	1786240	"Chapman Rowan E"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:41:46"	2024-05-28	wk-form4_1717101697.xml	138410124000069	0	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	21.0000	1539	32319	26975	6	D	0	1846905	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:01"	2024-05-29	form4.xml	112760224016982	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	P	A	4	24.8066	10000	248066	57827	21	D	0	1471570	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 15:47:35"	2024-05-24	wk-form4_1717098447.xml	183999824000051	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	1	1	1	P	A	4	2.1500	5000	10750	163826	3	D	0	1984153	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-30 15:41:32"	2024-05-21	wk-form4_1717098084.xml	183999824000049	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	1	1	1	P	A	4	1.8655	5340	9962	874799	1	D	0	1984188	"Schonherz Todd"	"14543 Global Parkway"		"Fort Myers"	FL	33913		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 17:19:46"	2024-05-24	ownership.xml	95017024066078	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	D	0	1634415	"Summit Partners Growth Equity Fund Ix-A, L.P."	"Summit Partners, 222 Berkeley St Fl 18"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:59:28"	2024-05-24	ownership.xml	95017024066046	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	I	0	830588	"Summit Partners L P"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	0	1		"Manager of GP of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-29 16:56:30"	2024-05-24	ownership.xml	95017024066040	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	1624638	9569118	17916554	10	I	0	1407544	"Crisan Jeffrey"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-05-29 16:55:25"	2024-05-24	ownership.xml	95017024066039	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	1624638	9569118	17916554	10	I	0	1866164	"Silversmith Partners I Gp, LLC"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-05-29 16:55:17"	2024-05-24	ownership.xml	95017024066038	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	I	0	1843861	"Black Darren M."	"222 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:54:13"	2024-05-28	wk-form4_1710533549.xml	177375124000154	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	10	S	D	4	7.7802	182818	1422361	169369	-1359	D	0	1837817	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 16:46:37"	2024-05-25	wk-form4_1709765534.xml	144736224000098	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	5	M	A	4	19.6922	78605	1547904	106386	283	D	0	1236397	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:52"	2024-05-25	wk-form4_1717015483.xml	144736224000096	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	13341	184	D	0	1867184	"Caple Kim"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:43:05"	2024-05-25	wk-form4_1717015375.xml	144736224000094	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	13291	186	D	0	1337798	"Cole G Bradley"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:41:38"	2024-05-25	wk-form4_1717015288.xml	144736224000092	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	18141	91	D	0	1867100	"Goldberg Ellen"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:40:07"	2024-05-25	wk-form4_1717015198.xml	144736224000090	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	13291	186	D	0	1808228	"Harrison Miles"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:37:15"	2024-05-25	wk-form4_1715718983.xml	144736224000088	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	2	M	A	4	0.0000	9123	0	16403	125	D	0	1442172	"Olson Tiffany"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:17:06"	2024-05-24	lifestance-form4_052424.xml	199937124006780	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8906	14573017	85843814	160711618	10	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:06"	2024-05-28	ownership.xml	95017024065892	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	2	P	A	4	1.4872	10000	14872	84200	13	D	0	1274520	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:04"	2024-05-24	ownership.xml	95017024065894	0	0	1	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	1	P	A	4	0.9735	8500	8275	368061	2	D	0	2000649	"Johnson Steve Andrew"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:01:03"	2024-05-29	ownership.xml	95017024065889	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	0.6788	15000	10182	35000	75	D	0	1841573	"Moazami Mohsen"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 21:00:11"	2024-05-23	form4.xml	114036124027763	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	15	P	A	4	12.6106	61303	773068	1459163	4	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 21:05:08"	2024-05-23	form4-03072024_090320.xml	141588924014600	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	8	S	D	4	91.1677	39655	3615254	487895	9	I	0	1646649	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0														
"2024-05-24 16:28:41"	2024-05-22	wk-form4_1716582508.xml	147744924000131	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	1	M	A	4	0.0000	9834	0	14813	198	D	0	1174459	"Shedlarz David L"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:27:54"	2024-05-22	wk-form4_1716582453.xml	147744924000129	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	1	M	A	4	0.0000	9834	0	118579	9	D	0	1203676	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:37"	2024-05-22	wk-form4_1716582380.xml	147744924000125	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	1	M	A	4	0.0000	9834	0	24077	69	D	0	1041117	"McKinley Thomas"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:14"	2024-05-22	wk-form4_1716582359.xml	147744924000124	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	2	M	A	4	5.9500	19668	117025	36995	114	D	0	1346985	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:14"	2024-05-23	wk-form4_1716582359.xml	147744924000124	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	2	S	D	4	5.9500	19668	117025	36995	114	D	0	1346985	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:25:54"	2024-05-22	wk-form4_1716582331.xml	147744924000123	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	1	M	A	4	0.0000	9834	0	20400	93	D	0	1804442	"Jacobson Catherine"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:36:40"	2024-05-24	form4.xml	112760224016522	0	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	1	S	D	4	85.0200	10000	850200	18594	116	D	0	1647458	"Charbonneau Elissa Joy"	"317 Lower Flying Point Road"		Freeport	ME	04032		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:15:18"	2024-05-23	form4.xml	90514824001616	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.2093	1725	361	10795	19	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:15:06"	2024-05-23	form4.xml	90514824001615	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	347840	0	5716157	6	I	0	1377832	"Strobeck Matthew"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:14:54"	2024-05-23	form4.xml	90514824001614	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	86960	0	30794682	0	I	0	1021412	"Schuler Jack W"	"100 Tri-State International"	"Suite 125"	Lincolnshire	IL	60069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:14:47"	2024-05-23	form4.xml	90514824001613	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.2385	2692	642	125128	2	D	0	1827711	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:14:28"	2024-05-23	form4.xml	90514824001612	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.0460	15037	692	88604	20	D	0	1828131	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:14:04"	2024-05-23	form4.xml	90514824001610	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	4347840	0	25348083	21	I	0	1830773	"Kennedy Lawrence T. Jr"		"1700 Madison Road, Suite 200"	Cincinnati	OH	45206		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:13:28"	2024-05-23	form4.xml	90514824001608	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.1323	42096	5569	509900	9	D	0	1697361	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 19:13:05"	2024-05-21	form4.xml	90514824001606	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.1502	21426	3218	188969	13	D	0	1827690	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0														
"2024-05-23 19:12:54"	2024-05-23	form4.xml	90514824001605	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	217400	0	7298823	3	I	0	1021413	"Patience John"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-05-23 17:06:54"	2024-05-23	wk-form4_1716498401.xml	175965524000094	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	P	A	4	16.3700	10000	163700	52611	23	D	0	1500886	"McCarthy Thomas A"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:40"	2024-05-20	wk-form4_1709674881.xml	177375124000152	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	6	S	D	4	8.1908	244857	2005577	178539	-369	D	0	1907056	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:16:40"	2024-05-21	wk-form4_1709674881.xml	177375124000152	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	6	M	A	4	8.1908	244857	2005577	178539	-369	D	0	1907056	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:16:26"	2024-05-21	wk-form4_1716408966.xml	177375124000151	0	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	0	1	P	A	4	17.7433	110000	1951763	110000		I	0	1612163	"Payne Christopher D"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	form4-05222024_010505.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	1.3798	940	1297	132806	1	D	0	1779787	"Chen Richard"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-21 21:13:07"	2024-05-17	form4-05222024_010559.xml	141588924014040	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	1.3803	1333	1840	183188	1	D	0	1401786	"Tachibana Aaron"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-21 21:11:50"	2024-05-17	form4-05022024_090544.xml	141588924014039	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	2	S	D	4	1.3729	6254	8586	72397	9	D	0	1915342	"Moore Stephen Michael"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 18:31:26"	2024-05-17	wk-form4_1716330674.xml	176640024000058	1	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	M	A	4	4.0900	57613	235637	157965	57	D	0	1437214	"Nackel John G."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:17:15"	2024-05-20	form4.xml	90883424000152	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	0	1	P	A	4	11.4610	1000	11461	1000		D	0	1995212	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
