sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1693920	417	885725	1	000122520822005192	"2022-03-29 16:45:32"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	6588	43.68	287764	D	28082	D		0	-19	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520822003862	"2022-03-02 16:27:42"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1019	0	0	A	34670	D		0	3	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520822003081	"2022-02-23 16:16:11"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1013	0	0	A	33951	D		0	3	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520822002921	"2022-02-22 16:45:25"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2287	0	0	A	33236	D		1	7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520822002675	"2022-02-17 20:21:39"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1108	0	0	A	31621	D		0	4	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520822001307	"2022-02-02 16:37:25"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	3131	0	0	A	30839	D		0	11	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520822000113	"2022-01-03 16:51:39"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3649	0	0	A	28627	D		0	15	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520821015271	"2021-12-29 16:33:15"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	7018	43.21	303248	D	26243	D		0	-21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520821004219	"2021-03-02 16:15:02"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	1018	0	0	A	32553	D		0	3	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693920	417	885725	1	000122520821003521	"2021-02-23 17:13:28"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	1012	0	0	A	31834	D		0	3	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Meredith Ian T"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Global Chief Med Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
