sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1256665	6	75252	1	000007525214000062	"2014-05-07 14:22:28"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	1800	32.54	58572	D	23598	D		0	-7	17932	0	-1	0	3	7	2	3	6	-2	-7	-5	-5	-2	-12	3	19	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	6	75252	1	000007525213000080	"2013-08-15 11:42:23"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	2500	36.215	90538	D	23112	D		0	-10	11285	0	-3	-4	-4	-3	4	-1	-4	1	1	1	8	7	17	34	31	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	6	75252	1	000007525213000035	"2013-02-19 11:57:53"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	1700	31.4916	53536	D	25612	D		0	-6	12845	0	1	-3	-4	1	9	12	15	3	3	3	8	12	15	9	9	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	5	75252	1	000007525211000096	"2011-07-18 12:06:15"	edgar.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	6666	34.57	230444	D	24099	D		0	-22	12182	0	-1	0	0	-15	-11	-18	-9	-1	-3	4	5	5	17	25	23	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	5	75252	1	000007525211000086	"2011-06-16 09:50:30"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	6667	32.8888	219270	D	30765	D		0	-18	11728	0	2	2	3	6	-9	-13	-8	0	-1	-4	-4	8	15	13	32	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	5	75252	1	000007525211000085	"2011-05-18 17:23:19"	edgar.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	6667	35.05	233678	D	37432	D		0	-15	12093	1	0	0	-4	-4	-17	-12	-17	-2	2	0	4	14	20	16	60	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	5	75252	1	000007525211000039	"2011-02-28 15:03:37"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	11850	24.08	285348	A	47310	D		0	33	11524	0	0	0	1	4	10	-9	0	1	2	3	4	8	19	7	51	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	5	75252	1	000007525211000039	"2011-02-28 15:03:37"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	16850	30.5218	514293	D	47310	D		1	-26	11524	0	0	0	1	4	10	-9	0	1	2	3	4	8	19	7	51	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	4	75252	1	000007525210000072	"2010-05-28 13:52:12"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	11850	21.34	252879	A	46425	D		0	34	14205	0	-1	-2	-3	-4	-12	-2	16	0	-1	3	-4	2	14	32	0	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1256665	4	75252	1	000007525210000072	"2010-05-28 13:52:12"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	11850	29.8752	354021	D	46425	D		0	-20	14205	0	-1	-2	-3	-4	-12	-2	16	0	-1	3	-4	2	14	32	0	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Van Sumeren Mark A"	"9120 Lockwood Blvd."		Mechanicsville	VA	232116		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
