sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1650274	1	1100682	1301	000112760222008258	"2022-03-04 16:13:30"	form4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	8965	136.597	1224594	A	25819	D		0	53	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760222008258	"2022-03-04 16:13:30"	form4.xml	4	2022-03-03	0	1	0	000000000000000000	3	"Common Stock"	2022-03-03	S	0	8965	282.534	2532921	D	25819	D		0	-26	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221023436	"2021-08-10 11:58:37"	form4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	1750	407.402	712954	D	14425	D		0	-11	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221015655	"2021-05-06 13:21:36"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	3305	144.67	478134	A	14862	D		0	29	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221015655	"2021-05-06 13:21:36"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	3305	340.005	1123718	D	14862	D		0	-18	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221014394	"2021-04-26 13:09:17"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	3845	109.34	420412	A	14862	D	"By Spouse"	0	35	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221014394	"2021-04-26 13:09:17"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	3845	330	1268850	D	14862	D	"By Spouse"	0	-21	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221013835	"2021-04-16 15:23:44"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	2000	320	640000	D	14862	D		0	-12	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221008729	"2021-03-02 16:39:47"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4366	88.05	384426	A	16862	D		0	35	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1650274	1	1100682	1301	000112760221008729	"2021-03-02 16:39:47"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	4366	290.116	1266647	D	16862	D		0	-21	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Smith David Ross"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
