sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1551811	1	1528930	3	000117911017012245	"2017-09-13 16:24:22"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1694	0	0	A	12463	D		0	16	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000117911016029837	"2016-09-20 16:39:23"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	M	0	938	0	0	A	10769	D		0	10	975	0	0	0	0	1	15	15		0	-1	-7	-7	4	-30	-44	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000110465915066571	"2015-09-22 19:23:25"	a4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-21	M	0	649	0	0	A	9831	D		0	7	832	-2	0	0	-7	-2	-6	-21	-44	8	10	4	-4	1	-18	-25	38	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000117911015006330	"2015-04-15 16:50:40"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	10000	15	150000	A	9182	D		0	-1222	1317	0	2	2	-1	-25	-12	-21	-36	0	0	-2	7	-15	-12	10	73	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000117911015006330	"2015-04-15 16:50:40"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-15	S	0	10000	29.0654	290654	D	9182	D		0	-52	1317	0	2	2	-1	-25	-12	-21	-36	0	0	-2	7	-15	-12	10	73	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000117911014017375	"2014-12-02 16:29:15"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	M	0	1602	0	0	A	9182	D		0	21	1012	1	-3	-3	-6	-7	-31	-36	-41	-1	0	-1	11	12	42	57	177	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551811	1	1528930	3	000117911014015506	"2014-10-15 16:34:36"	edgar.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-10	S	0	903	33.98	30684	D	7580	D		0	-11	1391	3	-2	-2	-2	11	-1	-16	-37	1	1	7	1	0	25	80	124	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	33	1551811	1	1528930	2	000117911014005765	"2014-03-24 18:54:45"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	M	0	10000	27.31	273100	A	18266	D		0	121	967	0	0	0	1	1	13	20	11	2	3	7	5	14	53	73		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551811	1	1528930	2	000117911013018396	"2013-12-20 16:40:25"	edgar.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-18	M	0	1373	0	0	A	5276	D		0	35	620	2	2	2	3	7	11	29	46	0	1	-1	21	37	51	75		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551811	1	1528930	2	000117911013009361	"2013-05-30 17:11:56"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-28	M	0	10000	15	150000	A	3903	D		0	-164	230	2	-1	-1	-2	-2	0	36	69	-1	-5	-6	-6	2	17			C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551811	1	1528930	2	000117911013009361	"2013-05-30 17:11:56"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-28	S	0	9097	16.49	150010	D	3903	D		0	-70	230	2	-1	-1	-2	-2	0	36	69	-1	-5	-6	-6	2	17			C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Longfield Ross N"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
