sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1226425	14	1530766	1	000118518521000169	"2021-02-09 21:15:44"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	105000	5.05115	530371	D	151629	D		1	-41	0																	C		0	0000		"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"C/o Biosig Technologies, Inc."	"54 Wilton Road, 2Nd Floor"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1226425	14	1530766	1	000118518519001758	"2019-12-20 21:56:09"	ownership.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	38320	5.23	200414	A	226629	D		0	20	0																	C		0	0000		"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"C/o Biosig Technologies, Inc."	"54 Wilton Road, 2Nd Floor"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1226425	14	1530766	1	000118518519001757	"2019-12-20 21:55:23"	ownership.xml	4/A	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	2000	1.82	3640	A	114500	D		0	2	0																	C		0	0000		"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"C/o Biosig Technologies, Inc."	"54 Wilton Road, 2Nd Floor"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1226425	8	1530766	1	000118518515001921	"2015-07-27 15:34:43"	form4-odonnell072715.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2015-07-20	P	0	5000	1.82	9100	A	117500	D		0	4	0	0																C		0	0000		"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"C/o Biosig Technologies, Inc."	"8441 Wayzata Blvd., Suite 240"	Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1226425	7	1051514	238	000120919114008716	"2014-02-10 16:54:03"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	13513	0.74	10000	A	13513	D		0	32767	45	-1	0	0	1	-1	-26	-67	-79	1	6	3	9	6	-1	-57	-84	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0004-12-31	38	d	"Odonnell Jeffrey F"	"50 South Buckhout Street"	"Suite 1"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226425	2	1013606	1	000120919109029414	"2009-05-28 19:41:21"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	10417	2.23895	23323	D	0	D		0	-100	152	1	-3	-3	11	43	107	91	91	-1	0	0	0	39	52	-11	-47	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"126 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226425	2	1013606	1	000120919109026103	"2009-05-13 12:40:59"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	M	0	10417	1.56	16251	A	10471	D		0	19291	103	0	-1	-4	1	21	105	109	133	0	1	3	7	34	25	-15	-50	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"126 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226425	2	1013606	1	000120919109023599	"2009-04-30 18:49:36"	doc4.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	15000	2.298	34470	D	0	D		0	-100	81	1	-5	-5	-5	-7	102	114	102	-3	2	11	21	39	33	-11	-46	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"126 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226425	2	1013606	1	000120919108023593	"2008-04-10 14:01:21"	doc4.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	M	0	15000	0.84	12600	A	15000	D		0	32767	339	0	1	1	-2	-11	-26	-37	-29	0	0	-1	-9	8	-21	-25	-29	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"126 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1226425	10	711665	1	000118143107017514	"2007-03-07 11:24:15"	rrd150370.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock Purchase"	2007-03-07	P	0	1000	1.15	1150	A	533000	D		0	0	1	0	0	1	4	24	9	-19	-3	-3	-7	-3	0	5	-20	-43	-52	C		0	0000		"Photomedex Inc"	PHMD	3845	592858100	DE	0004-12-31	38	d	"Odonnell Jeffrey F"	"147 Keystone Drive"		Montgomeryville	PA	18936		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
