sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1682419	4	1820190	4	000095017024075773	"2024-06-20 18:07:26"	ownership.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Common Stock"	2024-06-20	M	f	5000	1.41	7050	A	5000	D		0	32767	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Wu Yue Alexander"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1954364	1	1820190	4	000095017024075674	"2024-06-20 16:54:31"	ownership.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Common Stock"	2024-06-20	M	f	2000	1.41	2820	A	16140	D		0	14	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ma Stephen Hoi"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1994406	1	1820190	4	000095017024075669	"2024-06-20 16:49:40"	ownership.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Common Stock"	2024-06-20	M	f	5000	1.41	7050	A	107511	D	"By Child"	0	5	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	14	1820190	4	000095017024075656	"2024-06-20 16:43:46"	ownership.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Common Stock"	2024-06-20	M	f	14000	1.73	24220	A	203215	D	"See Footnote"	0	7	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	16	1820190	4	000095017024075213	"2024-06-18 21:26:53"	ownership.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	6000	1.41	8460	A	661996	D	"By BioVintage, Inc.,See Footnote,By Spou"	0	1	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	14	1820190	4	000095017024073618	"2024-06-14 16:02:58"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	f	33333	1.41	47000	A	189215	D	"See Footnote"	0	21	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	16	1820190	4	000095017024062009	"2024-05-17 18:42:21"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	50000	0.8797	43985	A	655996	I	"By BioVintage, Inc.,See Footnote,By Spou"	0	8	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1994406	1	1820190	4	000095017024062008	"2024-05-17 18:41:24"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	57500	0.8981	51641	A	102511	D	"By Child"	0	128	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	14	1820190	4	000095017024061928	"2024-05-17 17:36:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	140000	0.871037	121945	A	155882	I	"See Footnote"	1	882	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1954364	1	1820190	4	000095017024061690	"2024-05-17 16:29:14"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	14140	0.88	12443	A	14140	D		0	32767	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ma Stephen Hoi"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	850261	1	1820190	4	000110465923103527	"2023-09-25 16:27:57"	tm2326753-1_4.xml	4	2023-09-21	1	1	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	60068585	0	0	D	1917210	D		0	-97	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Sorrento Therapeutics, Inc."	"4955 Directors Place"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
