sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1515169	4	1496099	1	000110465924070411	"2024-06-11 16:26:45"	tm2416876-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	3500	12.6199	44170	A	166391	D		0	2	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	4	1496099	1	000110465923032145	"2023-03-14 11:21:43"	tm239477-2_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5400	11.6482	62900	A	135266	D		0	4	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	4	1496099	1	000110465922098232	"2022-09-07 16:35:29"	tm2225250-2_4seq1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2600	12.9152	33580	A	123452	D		0	2	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	4	1496099	1	000110465922062455	"2022-05-18 16:20:29"	tm2215681-3_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1582	12.8721	20364	A	117853	D		1	1	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	3	1496099	1	000151516921000002	"2021-08-10 16:09:58"	wf-form4_162862618169616.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	2700	13.467	36361	A	108960	D		0	3	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/O New Mountain Finance Corporation"	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	1	1496099	1	000110465920136732	"2020-12-17 13:04:53"	tm2038724-1_4seq1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	2500	11.476	28690	A	98904	D		0	3	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	2	1496099	1	000151516920000002	"2020-05-13 12:15:46"	wf-form4_158938652842712.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	20000	8.08	161600	A	91809	D		0	28	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	2	1496099	1	000151516919000002	"2019-08-14 15:11:40"	wf-form4_156580988341123.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	1850	13.4765	24932	A	65719	D		0	3	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	2	1496099	1	000151516918000002	"2018-11-14 10:30:51"	wf-form4_154220943478650.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1799	13.53	24340	A	59259	D		0	3	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	2	1496099	5474	000151516917000003	"2017-05-18 09:07:55"	wf-form4_149511285968061.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	3600	14.37	51732	A	49654	D		0	8	5883	0								-1	-2	-2	-2	1	13	30	20	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
