sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1637224	2819	1419612	11757	000117891320002053	"2020-07-17 15:13:28"	zk2024680.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	10000	5.01	50100	A	47993	D		0	26	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	467333	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2819	1419612	11757	000117891320002053	"2020-07-17 15:13:28"	zk2024680.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	0	10000	171.802	1718019	D	47993	D		0	-17	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	467333	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2721	1419612	11757	000117891320002051	"2020-07-16 15:00:26"	zk2024673.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	20000	5.01	100200	A	47993	D		1	71	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	467333	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2721	1419612	11757	000117891320002051	"2020-07-16 15:00:26"	zk2024673.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Common Stock"	2020-07-13	S	0	20000	165.214	3304290	D	47993	D		1	-29	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	467333	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2547	1419612	11757	000117891320002018	"2020-07-09 15:30:15"	zk2024659.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	7118	5.01	35661	A	47993	D		0	17	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	467333	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2547	1419612	11757	000117891320002018	"2020-07-09 15:30:15"	zk2024659.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Common Stock"	2020-07-08	S	0	7118	156.598	1114667	D	47993	D		0	-13	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	467333	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2421	1419612	11757	000117891320001860	"2020-06-24 15:30:19"	zk2024602.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	182	5.01	912	A	47993	D		0	0	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2421	1419612	11757	000117891320001860	"2020-06-24 15:30:19"	zk2024602.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	182	155.52	28305	D	47993	D		0	0	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2419	1419612	11757	000117891320001851	"2020-06-23 16:00:04"	zk2024597.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock"	2020-06-22	M	0	200	5.01	1002	A	47993	D		0	0	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637224	2419	1419612	11757	000117891320001851	"2020-06-23 16:00:04"	zk2024597.xml	4	2020-06-22	0	1	0	000000000000000000	1	"Common Stock"	2020-06-22	S	0	200	155.04	31008	D	47993	D		0	0	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Handelsman Lior"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Marketing, Product Strateg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
