sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1487940	10	1031093	5	000114036116075965	"2016-08-11 17:41:16"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	664962	0.180052	119728	D	5943625	I	"By 0893306 B.C. Ltd.,by Tortuga Investme"	1	-10	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	Vancouver	A1	"V7Y 1K4"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1487940	5	1031093	5	000107997312000056	"2012-02-02 18:56:27"	sbr_edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	S	0	117644	0.51	59998	D	5430436	M	"By Spouse,By Son,By Daughter"	0	-2	88	-2	0	0	2	13				11	6	-4	4	-22	-19	-54	-17	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"885 W. Georgia Street, Suite 2200"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1393523	3	1031093	5	000107997312000054	"2012-02-01 15:15:37"	sbr_hsia.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	128241	0.469157	60165	D	879459	I	"Held in Trust for Children,By Spouse In "	1	-13	83	0	13	11	15	26				-6	-4	-16	-8	-28	-26	-60	-30	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Hsia Duncan"	"C/o Silver Bull Resources, Inc."	"885 W Georgia Street, Suite 2200"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1393523	3	1031093	5	000107997312000047	"2012-01-30 17:52:08"	sbr_hsia.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	S	0	35850	0.488079	17498	D	1007700	I	"Held in Trust for Children,By Spouse In "	1	-3	80	-2	0	0	10	27				-2	-10	-6	-10	-28	-31	-55	-27	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Hsia Duncan"	"C/o Silver Bull Resources, Inc."	"885 W Georgia Street, Suite 2200"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1393523	3	1031093	5	000107997312000038	"2012-01-23 19:40:19"	sbr_hsia.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	S	0	212466	0.499151	106053	D	1043550	I	"Held in Trust for Children,By Spouse In "	1	-17	65	2	-2	-2	-4	19				-6	-13	-8	-16	-24	-34	-51	-26	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Hsia Duncan"	"C/o Silver Bull Resources, Inc."	"885 W Georgia Street, Suite 2200"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1393523	3	1031093	5	000107997312000033	"2012-01-19 17:41:19"	sbr_hsia.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	67534	0.51333	34667	D	1256016	I	"Held in Trust for Children,By Spouse In "	1	-5	53	-4	-4	-4	-4	6				-4	4	-2	-12	-13	-28	-52	-34	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Hsia Duncan"	"C/o Silver Bull Resources, Inc."	"885 W Georgia Street, Suite 2200"	Vancouver	A1	"V6C 3E8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1338828	1	1031093	3	000114420407024957	"2007-05-14 15:31:44"	v074987_ex.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	S	0	51000	3.13491	159881	D	159000	D		1	-24	0	0																C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-12-31	10	b	"Pomeroy Wesley A"	"6065 South Quebec Street"	"Suite 200"	Centennial	CO	80111-4532		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1044275	1	1031093	1	000104427505000003	"2005-09-13 12:44:08"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	S	0	66900	1.54253	103196	D	2769000	D		1	-2	0	0																C		0	0000		"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-10-31	10	b	"Britannia Holdings Ltd"	"Suites 3 & 4, Pollet House"	"Le Pollet, St Peter Port"	"Guernsey, Channel Islands"	X0	"GY1 1WF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1044275	1	1031093	1	000104427505000001	"2005-01-18 11:48:42"	primary_doc.xml	4	2005-01-13	0	0	0	000000000000000000	0	"Common Stock"	2005-01-13	S	0	34000	1.78515	60695	D	2835900	D		1	-1	0	0																C		0	0000		"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-10-31	10	b	"Britannia Holdings Ltd"	"Suites 3 & 4, Pollet House"	"Le Pollet, St Peter Port"	"Guernsey, Channel Islands"	X0	"GY1 1WF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1044275	1	1031093	1	000104427504000007	"2004-12-30 13:25:59"	primary_doc.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	46500	1.85	86025	D	2869900	D		0	-2	0	0																C		0	0000		"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-10-31	10	b	"Britannia Holdings Ltd"	"Suites 3 & 4, Pollet House"	"Le Pollet, St Peter Port"	"Guernsey, Channel Islands"	X0	"GY1 1WF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1044275	1	1031093	1	000104427504000006	"2004-12-22 12:17:18"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	50000	1.8	90000	D	2916400	D		0	-2	0	0																C		0	0000		"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-10-31	10	b	"Britannia Holdings Ltd"	"Suites 3 & 4, Pollet House"	"Le Pollet, St Peter Port"	"Guernsey, Channel Islands"	X0	"GY1 1WF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
