sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1265470	5	798359	9	000079835924000069	"2024-05-17 16:28:20"	wk-form4_1715977678.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	20302	D		0	7	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	5	798359	9	000079835923000070	"2023-05-18 15:34:24"	wf-form4_168443845189773.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-17	M	0	856	0	0	A	18922	D		0	5	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	5	798359	9	000079835922000067	"2022-05-19 13:15:29"	wf-form4_165298051295162.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-18	M	0	887	0	0	A	18066	D		0	5	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	5	798359	9	000079835921000037	"2021-12-13 15:19:25"	wf-form4_163942675314540.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-12-09	M	0	417	0	0	A	17179	D		0	2	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	4	798359	8	000162828021010805	"2021-05-20 18:45:18"	wf-form4_162155070132504.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-19	M	0	1936	0	0	A	16762	D		0	13	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	3	798359	4	000143774920013216	"2020-06-16 14:14:59"	rdgdoc.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-13	M	0	1437	0	0	A	14826	D		0	11	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Caira Jeffrey"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	3	798359	4	000143774919014487	"2019-07-23 18:27:51"	rdgdoc.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-07-20	M	0	1224	0	0	A	13340	D		0	10	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Caira Jeffrey"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	3	798359	4	000143774918022654	"2018-12-27 15:31:33"	rdgdoc.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-21	P	0	2193	4.96796	10895	A	120000	D		0	2	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Caira Jeffrey"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	3	798359	7	000143774918004889	"2018-03-16 16:58:31"	rdgdoc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	15000	4.89	73350	A	117807	D		0	15	0																	C		0	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	3	798359	7	000143774917020851	"2017-12-18 15:57:28"	rdgdoc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	45000	5.79	260550	A	102807	D		0	78	0	0																C		0	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
