sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1316580	4	1829328	1	000101359422000349	"2022-03-29 17:25:14"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-03-25	S	0	3440618	9.85255	33898855	D	0	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-100	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359422000330	"2022-03-23 18:51:58"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-03-21	S	0	65760	9.86647	648819	D	3440618	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-2	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359422000299	"2022-03-17 19:15:49"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-03-15	S	0	379590	9.86315	3743954	D	3506378	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-10	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1300345	18	1829328	1	000156761921020495	"2021-11-15 17:00:59"	doc1.xml	4	2021-11-11	1	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value"	2021-11-11	S	0	488775	10.5048	5134493	D	2511225	I	"See footnote"	1	-16	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Loeb Daniel S"	"55 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359421000578	"2021-07-08 18:52:08"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-07-06	P	0	47599	12.1355	577640	A	5114468	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	1	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359421000572	"2021-07-02 20:15:42"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-07-01	P	0	334700	12.5711	4207560	A	5066869	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	7	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359421000571	"2021-07-02 20:12:51"	form4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-06-30	P	0	63701	12.0833	769721	A	4732169	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	1	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359421000550	"2021-06-29 19:12:23"	form4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-06-29	P	0	809039	12.0898	9781137	A	4618468	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	21	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359421000549	"2021-06-29 19:07:35"	form4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-06-25	P	0	107139	12.1295	1299545	A	3809429	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	3	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1316580	4	1829328	1	000101359421000528	"2021-06-24 21:06:30"	form4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-06-24	P	0	123945	12.2831	1522426	A	3652290	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	4	0																						"Fintech Acquisition Corp V"	FTCV	6770	844794021	DE	0004-12-31	67	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
