sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206129	10	906107	1	000112760224017647	"2024-06-04 16:09:08"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2024-05-31	S	0	3241	64.23	208169	D	43387	D	"SERP Account"	0	-7	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206129	10	906107	1	000112760224017647	"2024-06-04 16:09:08"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-05-31	M	0	3241	52.2	169180	A	43387	D	"SERP Account"	0	8	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760224013628	"2024-04-30 16:14:14"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-04-24	S	0	4027	65.01	261795	D	73290	D	"401(k) Plan"	0	-5	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190910	6	906107	1	000112760224013627	"2024-04-30 16:10:45"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2024-04-26	S	0	3241	65.48	212221	D	27196	D	"SERP Account"	0	-11	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Haben Mary Kay"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190910	6	906107	1	000112760224013627	"2024-04-30 16:10:45"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-04-26	M	0	3241	52.2	169180	A	27196	D	"SERP Account"	0	14	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Haben Mary Kay"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760224005202	"2024-02-15 16:16:02"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-13	S	0	716	57.8	41385	D	24540	D	"401(k) Plan"	0	-3	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1750568	1	906107	1	000112760224005201	"2024-02-15 16:13:09"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-13	S	0	876	57.8	50633	D	28182	D	"401(k) Plan,SERP Account"	0	-3	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Garechana Robert"	"Two North Riverside Plaza"	"Suite 400"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1722913	1	906107	1	000112760224005199	"2024-02-15 16:09:55"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-13	S	0	829	57.8	47916	D	35788	D	"401(k) Plan"	0	-2	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1841519	2	906107	1	000112760224005198	"2024-02-15 16:07:31"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-13	S	0	291	57.8	16820	D	17082	D	"SERP Account"	0	-2	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Carraway Catherine"	"Two North Riverside Plaza, Suite 500"		Chicago	IL	60606		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1841519	2	906107	1	000112760224003576	"2024-02-06 16:22:52"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-05	S	0	49	59.43	2912	D	17373	D	"SERP Account"	0	0	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Carraway Catherine"	"Two North Riverside Plaza, Suite 500"		Chicago	IL	60606		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691784	2	906107	1	000112760224003572	"2024-02-06 16:19:43"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-05	S	0	1639	59.43	97406	D	32379	D	"SERP Account"	0	-5	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Manelis Michael L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
