acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 16:07:24"	2024-06-24	form4.xml	112760224019284	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	3	S	D	4	67.3435	9752	656734	28182	53	D	0	1750568	"Garechana Robert"	"Two North Riverside Plaza"	"Suite 400"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:09:08"	2024-05-31	form4.xml	112760224017647	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	1	S	D	4	64.2299	3241	208169	43387	8	D	0	1206129	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:14"	2024-04-24	form4.xml	112760224013628	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	2	S	D	4	65.5843	7352	482176	73290	11	D	0	1633662	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-04-30 16:10:45"	2024-04-26	form4.xml	112760224013627	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	2	S	D	4	65.8614	6595	434356	27196	32	D	0	1190910	"Haben Mary Kay"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 16:16:02"	2024-02-13	form4.xml	112760224005202	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	2	S	D	4	61.9522	1403	86919	24540	6	D	0	1381170	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-15 16:09:55"	2024-02-13	form4.xml	112760224005199	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	2	S	D	4	63.1402	2239	141371	35788	7	D	0	1722913	"Fenster Scott"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-15 16:07:31"	2024-02-13	form4.xml	112760224005198	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	3	S	D	4	60.3671	474	28614	17373	3	D	0	1841519	"Carraway Catherine"	"Two North Riverside Plaza, Suite 500"		Chicago	IL	60606		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-06 16:19:43"	2024-02-05	form4.xml	112760224003572	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	3	S	D	4	64.4363	6415	413359	32379	25	D	0	1691784	"Manelis Michael L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-19 16:10:30"	2023-12-15	form4.xml	112760223030002	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	5	S	D	4	57.4941	136564	7851626	62730	-185	I	0	1219726	"Neithercut David J"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-05-05 16:10:45"	2023-05-04	form4.xml	112760223014676	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	1	S	D	4	61.9083	42435	2627080	17198	-168	D	0	1345978	"Shapiro Mark S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
