sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1327125	5	1673985	8779	000167398519000143	"2019-11-27 16:15:22"	wf-form4_157488930490699.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-26	P	0	5000	20.28	101400	A	29116	D		0	21	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Sansone Daniel F"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1327125	5	1673985	8779	000167398519000059	"2019-05-20 16:15:16"	wf-form4_155838330177251.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-17	P	0	4000	27.37	109480	A	18861	D		0	27	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Sansone Daniel F"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
3	28	1327125	2	1396009	2	000122520814022923	"2014-11-07 11:23:26"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	14000	57.095	799330	A	27998	D	"By GRAT"	0	100	32767	0	1	1	1	1	18	41	58	4	7	10	6	5	8	16	34	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	EVP-Strategy		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	2	1396009	2	000122520814022923	"2014-11-07 11:23:26"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	14000	63.8031	893243	D	27998	D	"By GRAT"	0	-33	32767	0	1	1	1	1	18	41	58	4	7	10	6	5	8	16	34	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	EVP-Strategy		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520814001937	"2014-01-17 09:38:13"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	2500	46.76	116900	A	27998	D	"By GRAT"	0	10	32767	0	0	0	-1	11	8	7	12	2	2	3	10	16	19	11	48	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520814001937	"2014-01-17 09:38:13"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	2500	60	150000	D	27998	D	"By GRAT"	0	-8	32767	0	0	0	-1	11	8	7	12	2	2	3	10	16	19	11	48	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520814001625	"2014-01-13 10:56:43"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	9500	46.76	444220	A	27998	D	"By GRAT"	0	51	32767	0	-1	0	0	10	7	9	15	1	0	4	4	14	17	10	51	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520814001625	"2014-01-13 10:56:43"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	9500	60	570000	D	27998	D	"By GRAT"	0	-25	32767	0	-1	0	0	10	7	9	15	1	0	4	4	14	17	10	51	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520813003557	"2013-02-11 14:37:28"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	3363	56.22	189068	A	33463	D	"By GRAT"	0	11	32767	0	-1	0	-2	-3	-3	-14	16	0	-1	-1	8	22	42	23	28	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520812023568	"2012-11-20 15:23:01"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	2400	31.465	75516	A	30100	D	"By GRAT"	0	9	28882	0	0	1	1	10	8	12	16	2	5	4	0	19	40	53	27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520812023568	"2012-11-20 15:23:01"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	2400	47.9658	115118	D	30100	D	"By GRAT"	0	-7	28882	0	0	1	1	10	8	12	16	2	5	4	0	19	40	53	27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520812019673	"2012-09-17 11:29:25"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	12600	31.465	396459	A	30100	D	"By GRAT"	0	72	31497	0	-6	-6	-1	-5	7	9	9	17	30	20	28	43	8	48	36	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520811005756	"2011-02-14 19:24:38"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	146	44.08	6436	A	27311	D	"By GRAT"	0	1	32767	0	-2	-2	5	-3	-10	-31	8	-1	4	6	0	7	18	6	-1	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520810027179	"2010-12-16 15:29:51"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	4500	44.9	202050	A	27165	D	"By GRAT"	0	20	32767	0	2	-1	-3	-11	-8	-17	-16	7	11	16	19	26	-1	-1	-25	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520810027179	"2010-12-16 15:29:51"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	4500	0	0	D	27165	D	"By GRAT"	0	-14	32767	0	2	-1	-3	-11	-8	-17	-16	7	11	16	19	26	-1	-1	-25	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520810004535	"2010-02-16 16:36:20"	doc4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	1446	42.83	61932	A	27165	D	"By GRAT"	0	6	32767	4	0	0	3	5	20	-13	3	1	-5	-8	-18	-11	-12	-6	-35	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520809019054	"2009-09-18 09:41:44"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	M	0	14500	42.344	613988	A	25719	D	"By GRAT"	0	129	32767	0	-4	-5	-10	-12	-18	-18	-37	9	17	21	24	38	53	-15	-25	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	1396009	2	000122520809019054	"2009-09-18 09:41:44"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	14500	0	0	D	25719	D	"By GRAT"	0	-36	32767	0	-4	-5	-10	-12	-18	-18	-37	9	17	21	24	38	53	-15	-25	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
